information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,1.51,-0.09,7.93,-0.09,,88.41,86.96,,,Visualizer
moment,4.183,1.76,-0.28,7.97,-0.14,,88.38,87.08,,,Visualizer
moment,4.409,1.98,-0.2,7.94,-0.21,,88.24,87.14,,,Visualizer
moment,4.59,2.26,-0.44,7.95,-0.39,,88.18,87.15,,,Visualizer
moment,4.813,2.58,-0.32,7.86,-0.24,,88.05,87.13,,,Visualizer
moment,4.997,2.96,-0.4,7.83,-0.17,,87.98,87.14,,,Visualizer
moment,5.219,3.6,-0.15,7.57,0.17,,87.79,87.24,,,Visualizer
moment,5.408,4.41,0.94,6.84,1.18,,87.59,87.16,,,Visualizer
moment,5.623,4.78,1.03,5.88,1.54,,87.49,87.16,,,Visualizer
moment,5.848,4.84,1.29,4.94,1.66,,87.29,87.23,,,Visualizer
moment,6.029,4.64,1.79,3.94,2.01,,87.26,87.21,,,Visualizer
moment,6.253,4.08,1.58,3.23,1.48,,87.07,87.16,,,Visualizer
moment,6.523,3.84,2.05,2.58,1.36,,87.07,87.13,,,Visualizer
moment,6.66,3.56,1.93,2.01,0.66,,86.97,87.17,,,Visualizer
moment,6.883,3.16,1.92,1.56,0.52,,86.74,87.1,,,Visualizer
moment,7.155,2.93,2.15,1.22,0.66,,86.77,87.14,,,Visualizer
moment,7.289,2.75,2.13,0.95,0.31,,86.54,87.07,,,Visualizer
moment,7.513,2.6,2.12,0.74,0.07,,86.51,87.04,,,Visualizer
moment,7.693,2.47,2.11,0.57,0.19,,86.45,87.09,,,Visualizer
moment,7.963,2.36,2.11,0.44,0.2,,86.48,87.03,,,Visualizer
moment,8.143,2.27,2.13,0.35,-0.01,,86.45,86.93,,,Visualizer
moment,8.368,2.2,2.13,0.34,0.0,,86.41,86.96,,,Visualizer
moment,8.593,2.24,2.13,0.53,0.03,,86.38,86.94,,,Visualizer
moment,8.773,2.5,3.48,0.81,1.42,,86.22,86.87,,,Visualizer
moment,8.956,2.83,3.24,1.06,1.15,,86.02,86.83,,,Visualizer
moment,9.223,3.23,3.14,1.37,1.04,,85.67,86.82,,,Visualizer
moment,9.359,3.78,3.88,1.52,1.81,,85.02,86.84,,,Visualizer
moment,9.628,4.21,3.86,1.59,1.38,,84.37,86.74,,,Visualizer
moment,9.812,4.63,3.85,1.56,0.38,,83.76,86.68,,,Visualizer
moment,10.033,4.93,4.23,1.51,1.16,,83.18,86.67,,,Visualizer
moment,10.213,5.15,4.37,1.44,0.84,,82.63,86.72,,,Visualizer
moment,10.438,5.37,4.91,1.38,1.06,,82.18,86.68,,,Visualizer
moment,10.618,5.48,4.6,1.32,0.97,,82.12,86.62,,,Visualizer
moment,10.843,5.57,4.78,1.24,0.96,,81.83,86.63,,,Visualizer
moment,11.024,5.7,5.49,1.2,1.3,,81.57,86.56,,,Visualizer
moment,11.248,5.76,5.67,1.17,1.34,,81.41,86.48,,,Visualizer
moment,11.473,5.8,5.74,1.16,0.86,,81.57,86.5,,,Visualizer
moment,11.656,5.83,5.91,1.1,1.17,,81.29,86.4,,,Visualizer
moment,11.878,5.89,6.09,1.12,1.15,,81.41,86.3,,,Visualizer
moment,12.193,5.92,6.44,1.13,0.77,,81.57,86.21,,,Visualizer
moment,12.283,5.92,6.84,1.14,1.14,,81.54,86.19,,,Visualizer
moment,12.508,5.94,6.82,1.1,0.98,,81.51,86.08,,,Visualizer
moment,12.78,5.91,7.11,1.1,1.24,,81.7,86.0,,,Visualizer
moment,12.913,5.91,7.68,1.13,1.3,,81.7,85.96,,,Visualizer
moment,13.138,5.96,8.4,1.12,1.7,,81.77,85.89,,,Visualizer
moment,13.318,5.96,8.55,1.16,1.77,,81.7,85.8,,,Visualizer
moment,13.588,5.95,8.46,1.18,1.69,,81.64,85.77,,,Visualizer
moment,13.768,5.93,9.26,1.17,1.66,,81.7,85.72,,,Visualizer
moment,13.948,5.97,9.27,1.22,1.64,,81.57,85.62,,,Visualizer
moment,14.218,5.97,9.65,1.23,1.29,,81.57,85.58,,,Visualizer
moment,14.398,5.96,9.95,1.25,1.54,,81.38,85.57,,,Visualizer
moment,14.578,5.96,10.43,1.27,1.63,,81.29,85.5,,,Visualizer
moment,14.848,5.97,10.43,1.29,1.37,,81.29,85.4,,,Visualizer
moment,14.983,5.99,11.41,1.32,1.99,,80.96,85.39,,,Visualizer
moment,15.253,5.94,11.42,1.34,1.83,,80.77,85.36,,,Visualizer
moment,15.433,5.95,12.0,1.39,1.8,,80.74,85.25,,,Visualizer
moment,15.658,6.0,12.01,1.39,1.63,,80.61,85.18,,,Visualizer
moment,15.842,5.93,12.56,1.41,2.02,,80.32,85.14,,,Visualizer
moment,16.063,5.95,13.06,1.44,1.69,,80.1,85.12,,,Visualizer
moment,16.248,5.94,13.53,1.43,2.01,,80.0,85.08,,,Visualizer
moment,16.469,5.91,13.63,1.46,1.68,,79.75,85.03,,,Visualizer
moment,16.693,5.92,14.01,1.48,1.68,,79.65,85.03,,,Visualizer
moment,16.873,5.89,14.58,1.45,1.87,,79.59,84.9,,,Visualizer
moment,17.098,5.88,14.92,1.46,1.92,,79.27,84.81,,,Visualizer
moment,17.281,5.89,15.32,1.48,1.85,,79.23,84.7,,,Visualizer
moment,17.503,5.87,15.89,1.48,2.33,,79.08,84.61,,,Visualizer
moment,17.773,5.83,16.17,1.52,1.98,,79.01,84.62,,,Visualizer
moment,17.908,5.82,16.63,1.56,1.93,,78.88,84.54,,,Visualizer
moment,18.133,5.82,16.88,1.58,1.9,,78.85,84.43,,,Visualizer
moment,18.403,5.79,17.38,1.62,1.87,,78.76,84.38,,,Visualizer
moment,18.583,5.79,18.1,1.63,2.01,,78.69,84.33,,,Visualizer
moment,18.763,5.79,18.29,1.63,1.85,,78.66,84.2,,,Visualizer
moment,18.943,5.74,18.84,1.64,2.27,,78.66,84.15,,,Visualizer
moment,19.213,5.74,19.05,1.66,2.24,,78.66,84.1,,,Visualizer
moment,19.393,5.74,19.66,1.69,2.08,,78.63,83.99,,,Visualizer
moment,19.584,5.73,20.12,1.7,2.09,,78.57,83.94,,,Visualizer
moment,19.844,5.7,20.45,1.72,2.23,,78.47,83.85,,,Visualizer
moment,20.024,5.69,20.91,1.71,1.92,,78.44,83.75,,,Visualizer
moment,20.211,5.67,21.35,1.73,1.95,,78.41,83.64,,,Visualizer
moment,20.473,5.65,21.93,1.75,2.16,,78.34,83.58,,,Visualizer
moment,20.608,5.66,22.16,1.74,1.87,,78.31,83.51,,,Visualizer
moment,20.833,5.63,22.62,1.75,2.15,,78.28,83.41,,,Visualizer
moment,21.058,5.6,22.98,1.78,2.14,,78.34,83.38,,,Visualizer
moment,21.283,5.59,23.22,1.77,1.93,,78.18,83.27,,,Visualizer
moment,21.465,5.57,23.84,1.79,1.97,,78.21,83.22,,,Visualizer
moment,21.688,5.57,24.25,1.8,2.16,,78.18,83.19,,,Visualizer
moment,21.868,5.55,24.94,1.81,2.26,,78.18,83.14,,,Visualizer
moment,22.093,5.53,24.97,1.81,2.06,,78.12,83.01,,,Visualizer
moment,22.318,5.5,25.49,1.83,2.34,,78.15,82.95,,,Visualizer
moment,22.498,5.53,26.07,1.85,2.2,,78.18,82.9,,,Visualizer
moment,22.723,5.51,26.55,1.84,2.2,,77.99,82.8,,,Visualizer
moment,22.907,5.47,26.9,1.83,2.02,,78.05,82.73,,,Visualizer
moment,23.128,5.45,27.35,1.85,2.32,,78.02,82.66,,,Visualizer
moment,23.398,5.47,27.81,1.85,1.94,,78.05,82.62,,,Visualizer
moment,23.534,5.43,28.42,1.89,2.23,,77.96,82.55,,,Visualizer
moment,23.758,5.42,28.7,1.87,2.21,,77.89,82.49,,,Visualizer
moment,24.029,5.41,29.32,1.86,2.2,,77.96,82.53,,,Visualizer
moment,24.208,5.39,29.79,1.86,2.21,,77.86,82.32,,,Visualizer
moment,24.388,5.36,30.16,1.87,2.15,,77.93,82.36,,,Visualizer
moment,24.571,5.36,30.57,1.88,2.22,,77.96,82.33,,,Visualizer
moment,24.838,5.36,30.99,1.9,1.95,,77.8,82.19,,,Visualizer
moment,25.063,5.31,31.45,1.91,2.12,,77.89,82.14,,,Visualizer
moment,25.198,5.32,31.9,1.91,2.18,,77.8,82.11,,,Visualizer
moment,25.468,5.3,32.47,1.88,2.39,,77.83,82.07,,,Visualizer
moment,25.648,5.26,32.8,1.9,2.13,,77.83,82.01,,,Visualizer
moment,25.828,5.27,33.28,1.91,2.37,,77.77,81.96,,,Visualizer
moment,26.098,5.24,33.53,1.92,2.15,,77.8,81.85,,,Visualizer
moment,26.233,5.24,34.31,1.94,2.21,,77.83,81.78,,,Visualizer
moment,26.458,5.21,34.6,1.94,2.2,,77.7,81.79,,,Visualizer
moment,26.683,5.22,35.04,1.94,2.31,,77.73,81.79,,,Visualizer
moment,26.908,5.16,35.61,1.96,2.26,,77.73,81.7,,,Visualizer
moment,27.133,5.19,35.91,1.95,2.13,,77.67,81.65,,,Visualizer
moment,27.314,5.16,36.21,1.97,1.96,,77.57,81.59,,,Visualizer
