information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.208,0.89,0.45,4.97,0.46,,90.91,90.24,,,Visualizer
moment,10.433,0.96,0.66,4.52,0.68,,90.81,90.28,,,Visualizer
moment,10.658,0.87,1.17,3.97,1.2,,90.68,90.31,,,Visualizer
moment,10.838,0.79,1.52,3.24,1.56,,90.71,90.33,,,Visualizer
moment,11.064,0.66,1.67,2.79,1.71,,90.64,90.33,,,Visualizer
moment,11.243,0.61,2.05,2.21,1.42,,90.61,90.38,,,Visualizer
moment,11.513,0.5,2.24,1.73,1.45,,90.61,90.45,,,Visualizer
moment,11.693,0.43,2.68,1.34,1.52,,90.41,90.46,,,Visualizer
moment,11.873,0.38,2.8,1.04,1.31,,90.48,90.43,,,Visualizer
moment,12.097,0.34,3.22,0.92,1.4,,90.41,90.4,,,Visualizer
moment,12.323,0.34,3.42,0.75,1.4,,90.41,90.41,,,Visualizer
moment,12.504,0.31,3.81,0.59,1.31,,90.41,90.43,,,Visualizer
moment,12.728,0.29,3.91,0.46,1.26,,90.34,90.41,,,Visualizer
moment,12.908,0.28,4.36,0.51,1.58,,90.34,90.3,,,Visualizer
moment,13.133,0.27,4.52,0.41,1.33,,90.31,90.31,,,Visualizer
moment,13.358,0.24,4.81,0.32,1.31,,90.21,90.31,,,Visualizer
moment,13.539,0.23,4.97,0.25,1.19,,90.11,90.28,,,Visualizer
moment,13.763,0.22,5.14,0.19,1.09,,90.05,90.21,,,Visualizer
moment,13.988,0.2,5.37,0.15,1.04,,90.01,90.26,,,Visualizer
moment,14.168,0.2,5.51,0.12,0.9,,89.78,90.24,,,Visualizer
moment,14.396,0.19,5.71,0.25,0.92,,89.58,90.19,,,Visualizer
moment,14.573,0.19,5.9,0.21,0.87,,89.38,90.2,,,Visualizer
moment,14.798,0.19,5.93,0.16,0.68,,89.29,90.14,,,Visualizer
moment,15.023,0.2,6.34,0.13,0.96,,88.99,90.1,,,Visualizer
moment,15.203,0.19,6.36,0.1,0.77,,88.82,90.15,,,Visualizer
moment,15.428,0.2,6.47,0.08,0.68,,88.63,90.01,,,Visualizer
moment,15.653,0.22,6.75,0.06,0.87,,88.3,89.98,,,Visualizer
moment,15.833,0.23,6.99,0.2,0.85,,88.07,90.0,,,Visualizer
moment,16.079,0.22,7.01,0.18,0.69,,87.77,89.97,,,Visualizer
moment,16.328,0.22,7.27,0.14,0.84,,87.61,89.95,,,Visualizer
moment,16.508,0.24,7.36,0.22,0.89,,87.32,89.95,,,Visualizer
moment,16.688,0.25,7.55,0.2,0.64,,87.02,89.94,,,Visualizer
moment,16.917,0.24,7.73,0.16,0.76,,86.8,89.89,,,Visualizer
moment,17.093,0.26,7.88,0.12,0.73,,86.8,89.91,,,Visualizer
moment,17.319,0.26,7.98,0.1,0.73,,86.47,89.87,,,Visualizer
moment,17.503,0.25,8.15,0.08,0.73,,86.41,89.91,,,Visualizer
moment,17.723,0.23,8.18,0.06,0.65,,86.11,89.87,,,Visualizer
moment,17.948,0.22,8.37,0.2,0.66,,86.05,89.83,,,Visualizer
moment,18.175,0.22,8.72,0.17,0.86,,85.98,89.79,,,Visualizer
moment,18.353,0.21,8.87,0.13,0.8,,85.92,89.78,,,Visualizer
moment,18.534,0.2,8.91,0.1,0.78,,85.85,89.76,,,Visualizer
moment,18.758,0.2,9.08,0.08,0.9,,85.75,89.68,,,Visualizer
moment,18.984,0.21,9.27,0.06,0.76,,85.66,89.72,,,Visualizer
moment,19.163,0.21,9.42,0.18,0.72,,85.66,89.7,,,Visualizer
moment,19.387,0.2,9.53,0.15,0.68,,85.59,89.72,,,Visualizer
moment,19.613,0.19,9.8,0.12,0.9,,85.69,89.72,,,Visualizer
moment,19.838,0.17,10.05,0.09,0.89,,85.59,89.64,,,Visualizer
moment,20.035,0.16,10.23,0.18,0.95,,85.59,89.61,,,Visualizer
moment,20.248,0.15,10.3,0.21,0.79,,85.66,89.53,,,Visualizer
moment,20.426,0.14,10.3,0.17,0.79,,85.72,89.52,,,Visualizer
moment,20.648,0.14,10.48,0.13,0.7,,85.75,89.46,,,Visualizer
moment,20.828,0.14,10.68,0.1,0.65,,85.79,89.48,,,Visualizer
moment,21.065,0.14,10.77,0.08,0.55,,85.79,89.45,,,Visualizer
moment,21.278,0.13,11.01,0.18,0.73,,85.85,89.43,,,Visualizer
moment,21.505,0.11,11.17,0.17,0.74,,85.79,89.45,,,Visualizer
moment,21.691,0.1,11.22,0.13,0.64,,85.89,89.45,,,Visualizer
moment,21.91,0.09,11.26,0.1,0.59,,85.92,89.39,,,Visualizer
moment,22.087,0.1,11.31,0.08,0.43,,86.05,89.35,,,Visualizer
moment,22.314,0.1,11.55,0.06,0.55,,86.02,89.3,,,Visualizer
moment,22.493,0.09,11.73,0.05,0.54,,86.02,89.27,,,Visualizer
moment,22.721,0.09,11.73,0.26,0.52,,86.08,89.33,,,Visualizer
moment,22.943,0.09,11.92,0.3,0.68,,86.11,89.25,,,Visualizer
moment,23.169,0.09,12.18,0.24,0.65,,86.18,89.25,,,Visualizer
moment,23.393,0.09,12.23,0.19,0.68,,86.14,89.16,,,Visualizer
moment,23.573,0.08,12.3,0.15,0.58,,86.27,89.13,,,Visualizer
moment,23.753,0.08,12.5,0.11,0.61,,86.27,89.16,,,Visualizer
moment,24.045,0.08,12.54,0.09,0.61,,86.27,89.19,,,Visualizer
moment,24.205,0.07,12.69,0.19,0.47,,86.27,89.14,,,Visualizer
moment,24.387,0.08,12.69,0.18,0.47,,86.34,89.11,,,Visualizer
moment,24.608,0.07,12.78,0.14,0.49,,86.27,89.1,,,Visualizer
moment,24.833,0.07,13.01,0.11,0.49,,86.5,89.09,,,Visualizer
moment,25.014,0.07,13.02,0.08,0.48,,86.31,89.09,,,Visualizer
moment,25.283,0.07,13.2,0.08,0.52,,86.27,89.05,,,Visualizer
moment,25.417,0.07,13.24,0.18,0.49,,86.44,88.96,,,Visualizer
moment,25.643,0.07,13.26,0.15,0.49,,86.24,89.0,,,Visualizer
moment,25.867,0.06,13.56,0.12,0.55,,86.14,88.94,,,Visualizer
moment,26.049,0.06,13.56,0.09,0.53,,86.14,88.87,,,Visualizer
moment,26.274,0.05,13.57,0.07,0.38,,86.11,88.96,,,Visualizer
moment,26.544,0.05,13.59,0.18,0.36,,86.24,88.97,,,Visualizer
moment,26.678,0.05,13.77,0.16,0.5,,86.24,88.92,,,Visualizer
moment,26.903,0.05,13.83,0.12,0.28,,86.21,88.84,,,Visualizer
moment,27.128,0.05,13.88,0.1,0.33,,86.34,88.8,,,Visualizer
moment,27.307,0.05,13.94,0.16,0.37,,86.47,88.85,,,Visualizer
moment,27.537,0.04,14.0,0.22,0.26,,86.41,88.89,,,Visualizer
moment,27.713,0.04,14.08,0.17,0.29,,86.57,88.82,,,Visualizer
moment,27.941,0.04,14.15,0.17,0.3,,86.47,88.79,,,Visualizer
moment,28.163,0.05,14.23,0.24,0.35,,86.66,88.72,,,Visualizer
moment,28.343,0.05,14.31,0.19,0.38,,86.6,88.73,,,Visualizer
moment,28.614,0.04,14.39,0.15,0.4,,86.63,88.64,,,Visualizer
moment,28.747,0.04,14.45,0.12,0.34,,86.63,88.67,,,Visualizer
moment,28.973,0.05,14.51,0.09,0.37,,86.7,88.71,,,Visualizer
moment,29.243,0.05,14.59,0.07,0.33,,86.8,88.65,,,Visualizer
moment,29.377,0.05,14.77,0.19,0.43,,86.76,88.63,,,Visualizer
moment,29.604,0.04,14.97,0.15,0.56,,86.76,88.63,,,Visualizer
moment,29.829,0.04,14.99,0.12,0.55,,86.8,88.58,,,Visualizer
moment,30.008,0.04,15.03,0.09,0.47,,86.83,88.58,,,Visualizer
moment,30.239,0.04,15.06,0.07,0.34,,86.86,88.55,,,Visualizer
moment,30.413,0.04,15.09,0.17,0.19,,86.8,88.59,,,Visualizer
moment,30.638,0.04,15.09,0.17,0.19,,86.7,88.57,,,Visualizer
moment,30.911,0.03,15.2,0.13,0.2,,86.76,88.53,,,Visualizer
moment,31.045,0.03,15.25,0.1,0.23,,86.73,88.48,,,Visualizer
moment,31.269,0.03,15.31,0.08,0.26,,86.83,88.46,,,Visualizer
moment,31.493,0.03,15.37,0.08,0.29,,86.83,88.41,,,Visualizer
moment,31.674,0.03,15.43,0.18,0.33,,86.8,88.39,,,Visualizer
moment,31.898,0.03,15.45,0.15,0.26,,86.8,88.43,,,Visualizer
moment,32.078,0.03,15.53,0.12,0.26,,86.8,88.44,,,Visualizer
moment,32.304,0.03,15.75,0.09,0.42,,86.76,88.31,,,Visualizer
moment,32.532,0.03,15.78,0.07,0.39,,86.86,88.33,,,Visualizer
moment,32.707,0.03,15.81,0.18,0.37,,86.89,88.38,,,Visualizer
moment,32.981,0.03,15.98,0.16,0.52,,86.99,88.31,,,Visualizer
moment,33.158,0.02,15.99,0.13,0.33,,86.89,88.3,,,Visualizer
moment,33.339,0.02,16.0,0.1,0.25,,86.89,88.34,,,Visualizer
moment,33.563,0.02,16.01,0.08,0.24,,86.93,88.28,,,Visualizer
moment,33.788,0.02,16.05,0.15,0.07,,86.96,88.18,,,Visualizer
moment,33.968,0.03,16.07,0.17,0.09,,86.83,88.24,,,Visualizer
moment,34.239,0.02,16.14,0.14,0.15,,86.8,88.21,,,Visualizer
moment,34.373,0.02,16.17,0.11,0.18,,86.89,88.26,,,Visualizer
moment,34.598,0.02,16.24,0.08,0.23,,86.89,88.23,,,Visualizer
moment,34.824,0.02,16.29,0.08,0.25,,86.96,88.14,,,Visualizer
moment,35.003,0.03,16.34,0.18,0.28,,86.8,88.13,,,Visualizer
moment,35.231,0.02,16.36,0.15,0.23,,86.73,88.11,,,Visualizer
moment,35.546,0.02,16.46,0.12,0.25,,86.73,88.12,,,Visualizer
moment,35.635,0.02,16.53,0.09,0.25,,86.5,88.1,,,Visualizer
moment,35.859,0.02,16.55,0.07,0.25,,86.44,88.14,,,Visualizer
moment,36.038,0.02,16.6,0.27,0.25,,86.37,88.1,,,Visualizer
moment,36.263,0.03,16.66,0.28,0.29,,86.34,88.05,,,Visualizer
moment,36.488,0.02,16.68,0.22,0.23,,86.27,88.06,,,Visualizer
moment,36.667,0.02,16.79,0.17,0.27,,86.05,87.99,,,Visualizer
moment,36.898,0.02,16.82,0.13,0.28,,85.95,87.98,,,Visualizer
moment,37.164,0.02,16.86,0.1,0.27,,85.95,87.97,,,Visualizer
moment,37.343,0.02,16.92,0.19,0.25,,85.82,87.93,,,Visualizer
moment,37.523,0.03,16.97,0.19,0.25,,85.66,87.92,,,Visualizer
moment,37.703,0.02,16.98,0.15,0.19,,85.59,87.9,,,Visualizer
moment,37.93,0.02,17.0,0.12,0.16,,85.37,87.9,,,Visualizer
moment,38.155,0.02,17.06,0.09,0.18,,85.27,87.97,,,Visualizer
moment,38.379,0.02,17.09,0.07,0.14,,85.14,87.9,,,Visualizer
moment,38.557,0.03,17.13,0.19,0.16,,85.01,87.86,,,Visualizer
moment,38.783,0.02,17.18,0.15,0.2,,85.01,87.91,,,Visualizer
moment,39.007,0.02,17.23,0.12,0.24,,84.91,87.81,,,Visualizer
moment,39.189,0.02,17.24,0.09,0.17,,84.88,87.76,,,Visualizer
moment,39.413,0.02,17.33,0.07,0.25,,84.75,87.83,,,Visualizer
moment,39.593,0.02,17.38,0.19,0.26,,84.79,87.82,,,Visualizer
moment,39.817,0.03,17.44,0.16,0.27,,84.79,87.74,,,Visualizer
moment,39.997,0.02,17.53,0.13,0.3,,84.62,87.75,,,Visualizer
moment,40.223,0.02,17.58,0.1,0.29,,84.66,87.74,,,Visualizer
moment,40.45,0.02,17.76,0.08,0.42,,84.56,87.7,,,Visualizer
moment,40.674,0.02,17.79,0.17,0.39,,84.62,87.74,,,Visualizer
moment,40.854,0.03,17.8,0.17,0.34,,84.56,87.76,,,Visualizer
moment,41.078,0.02,17.82,0.14,0.3,,84.59,87.59,,,Visualizer
moment,41.261,0.02,17.84,0.11,0.27,,84.56,87.65,,,Visualizer
moment,41.484,0.02,17.86,0.08,0.1,,84.59,87.66,,,Visualizer
moment,41.663,0.02,17.87,0.09,0.08,,84.69,87.61,,,Visualizer
moment,41.934,0.02,17.99,0.18,0.18,,84.75,87.58,,,Visualizer
moment,42.113,0.02,17.99,0.15,0.16,,84.88,87.55,,,Visualizer
moment,42.338,0.01,18.01,0.12,0.16,,84.85,87.59,,,Visualizer
moment,42.519,0.02,18.04,0.09,0.17,,84.82,87.55,,,Visualizer
moment,42.743,0.01,18.04,0.07,0.17,,84.91,87.56,,,Visualizer
moment,42.924,0.02,18.06,0.18,0.07,,84.91,87.56,,,Visualizer
moment,43.195,0.02,18.07,0.16,0.08,,84.95,87.49,,,Visualizer
moment,43.327,0.01,18.3,0.13,0.3,,84.98,87.49,,,Visualizer
moment,43.599,0.01,18.33,0.1,0.31,,85.04,87.43,,,Visualizer
moment,43.778,0.01,18.37,0.08,0.32,,85.17,87.42,,,Visualizer
moment,44.003,0.01,18.4,0.17,0.34,,85.11,87.52,,,Visualizer
moment,44.183,0.02,18.43,0.17,0.12,,85.14,87.45,,,Visualizer
moment,44.502,0.01,18.44,0.14,0.12,,85.04,87.33,,,Visualizer
moment,44.588,0.01,18.63,0.11,0.27,,85.11,87.33,,,Visualizer
moment,44.813,0.01,18.63,0.08,0.27,,85.04,87.33,,,Visualizer
moment,45.039,0.01,18.64,0.06,0.24,,85.11,87.36,,,Visualizer
moment,45.222,0.02,18.63,0.18,0.2,,85.11,87.34,,,Visualizer
moment,45.444,0.02,18.66,0.15,0.23,,84.95,87.31,,,Visualizer
moment,45.669,0.01,18.68,0.12,0.16,,85.01,87.28,,,Visualizer
moment,45.847,0.01,18.7,0.09,0.06,,84.91,87.34,,,Visualizer
moment,46.073,0.01,18.72,0.07,0.08,,85.04,87.23,,,Visualizer
moment,46.255,0.02,18.91,0.18,0.29,,84.79,87.21,,,Visualizer
moment,46.478,0.02,18.9,0.16,0.25,,84.69,87.14,,,Visualizer
moment,46.703,0.01,18.92,0.13,0.23,,84.46,87.18,,,Visualizer
moment,46.883,0.01,18.93,0.1,0.24,,84.33,87.14,,,Visualizer
moment,47.109,0.01,19.04,0.08,0.13,,84.23,87.1,,,Visualizer
moment,47.334,0.01,19.03,0.17,0.13,,84.07,87.11,,,Visualizer
moment,47.513,0.02,19.03,0.17,0.12,,83.75,87.15,,,Visualizer
moment,47.738,0.01,19.04,0.14,0.12,,83.59,87.08,,,Visualizer
moment,47.919,0.01,19.05,0.11,0.0,,83.5,87.06,,,Visualizer
moment,48.149,0.01,19.06,0.08,0.02,,83.37,87.03,,,Visualizer
moment,48.369,0.01,19.16,0.09,0.13,,83.07,87.04,,,Visualizer
moment,48.547,0.02,19.21,0.18,0.18,,83.14,86.96,,,Visualizer
moment,48.773,0.02,19.38,0.15,0.34,,83.04,87.02,,,Visualizer
moment,48.998,0.01,19.38,0.12,0.34,,82.82,86.99,,,Visualizer
moment,49.178,0.01,19.44,0.09,0.39,,82.69,86.98,,,Visualizer
moment,49.451,0.01,19.48,0.07,0.33,,82.82,86.96,,,Visualizer
moment,49.675,0.01,19.49,0.18,0.11,,82.75,86.96,,,Visualizer
moment,49.807,0.01,19.51,0.16,0.14,,82.79,86.91,,,Visualizer
moment,50.033,0.01,19.52,0.13,0.15,,82.75,86.95,,,Visualizer
moment,50.221,0.01,19.52,0.1,0.05,,82.75,86.89,,,Visualizer
moment,50.438,0.01,19.53,0.08,0.04,,82.72,86.87,,,Visualizer
moment,50.664,0.01,19.55,0.14,0.06,,82.75,86.84,,,Visualizer
moment,50.888,0.02,19.68,0.18,0.17,,82.69,86.86,,,Visualizer
moment,51.071,0.01,19.7,0.14,0.18,,82.79,86.84,,,Visualizer
moment,51.247,0.01,19.76,0.11,0.24,,82.72,86.82,,,Visualizer
moment,51.473,0.01,19.86,0.09,0.32,,82.82,86.77,,,Visualizer
moment,51.699,0.01,19.84,0.14,0.3,,82.85,86.76,,,Visualizer
moment,51.878,0.02,19.85,0.18,0.16,,83.11,86.76,,,Visualizer
moment,52.149,0.01,19.85,0.15,0.15,,83.01,86.73,,,Visualizer
moment,52.327,0.01,19.86,0.11,0.1,,83.14,86.71,,,Visualizer
moment,52.508,0.01,19.88,0.09,0.02,,83.11,86.67,,,Visualizer
moment,52.783,0.01,19.93,0.07,0.09,,83.17,86.71,,,Visualizer
moment,52.917,0.01,20.01,0.17,0.16,,83.04,86.66,,,Visualizer
moment,53.142,0.01,20.01,0.16,0.16,,83.11,86.65,,,Visualizer
moment,53.364,0.01,20.02,0.13,0.16,,83.07,86.63,,,Visualizer
moment,53.595,0.01,20.05,0.1,0.17,,83.04,86.65,,,Visualizer
moment,53.769,0.01,20.07,0.08,0.11,,82.98,86.62,,,Visualizer
moment,53.993,0.01,20.24,0.18,0.24,,83.14,86.6,,,Visualizer
moment,54.174,0.01,20.27,0.17,0.27,,83.07,86.55,,,Visualizer
moment,54.398,0.01,20.31,0.14,0.29,,83.27,86.59,,,Visualizer
moment,54.577,0.01,20.33,0.11,0.29,,83.3,86.53,,,Visualizer
moment,54.804,0.01,20.34,0.08,0.28,,83.27,86.54,,,Visualizer
moment,55.042,0.01,20.37,0.06,0.13,,83.2,86.52,,,Visualizer
moment,55.208,0.01,20.39,0.18,0.1,,83.46,86.45,,,Visualizer
moment,55.435,0.01,20.45,0.15,0.13,,83.43,86.41,,,Visualizer
moment,55.659,0.01,20.48,0.12,0.14,,83.62,86.45,,,Visualizer
moment,55.838,0.01,20.53,0.09,0.18,,83.53,86.39,,,Visualizer
moment,56.063,0.01,20.56,0.07,0.19,,83.59,86.4,,,Visualizer
moment,56.243,0.01,20.6,0.17,0.16,,83.79,86.34,,,Visualizer
moment,56.468,0.01,20.6,0.17,0.14,,83.62,86.36,,,Visualizer
moment,56.695,0.01,20.62,0.13,0.12,,83.59,86.41,,,Visualizer
moment,56.918,0.01,20.74,0.1,0.22,,83.82,86.33,,,Visualizer
moment,57.098,0.01,20.75,0.08,0.17,,83.88,86.29,,,Visualizer
moment,57.323,0.01,20.75,0.13,0.15,,83.75,86.29,,,Visualizer
moment,57.503,0.01,20.76,0.18,0.16,,83.75,86.27,,,Visualizer
moment,57.728,0.01,20.78,0.14,0.16,,83.66,86.18,,,Visualizer
moment,57.908,0.01,20.78,0.11,0.04,,83.53,86.17,,,Visualizer
moment,58.136,0.01,20.8,0.09,0.05,,83.46,86.22,,,Visualizer
moment,58.358,0.01,20.83,0.07,0.07,,83.3,86.19,,,Visualizer
moment,58.583,0.01,20.85,0.18,0.08,,83.33,86.21,,,Visualizer
moment,58.763,0.01,20.9,0.15,0.12,,83.17,86.17,,,Visualizer
moment,58.988,0.01,20.94,0.12,0.15,,83.11,86.19,,,Visualizer
moment,59.216,0.01,20.97,0.09,0.17,,82.91,86.14,,,Visualizer
moment,59.393,0.01,21.01,0.07,0.18,,82.82,86.1,,,Visualizer
moment,59.619,0.01,21.04,0.18,0.19,,82.91,86.09,,,Visualizer
moment,59.843,0.01,21.06,0.16,0.14,,82.82,86.07,,,Visualizer
moment,60.028,0.01,21.07,0.13,0.12,,82.59,86.01,,,Visualizer
moment,60.203,0.01,21.08,0.1,0.09,,82.62,86.01,,,Visualizer
moment,60.429,0.01,21.11,0.08,0.1,,82.56,86.02,,,Visualizer
moment,60.653,0.01,21.12,0.13,0.07,,82.56,85.98,,,Visualizer
moment,60.839,0.01,21.2,0.18,0.13,,82.37,86.02,,,Visualizer
moment,61.11,0.01,21.22,0.14,0.15,,82.27,86.0,,,Visualizer
moment,61.283,0.01,21.27,0.11,0.16,,82.34,85.92,,,Visualizer
moment,61.509,0.01,21.3,0.09,0.18,,82.27,85.94,,,Visualizer
moment,61.688,0.01,21.45,0.07,0.28,,82.11,85.96,,,Visualizer
moment,61.867,0.01,21.47,0.18,0.28,,82.11,85.94,,,Visualizer
moment,62.138,0.01,21.49,0.15,0.27,,82.24,85.88,,,Visualizer
moment,62.317,0.01,21.51,0.12,0.23,,82.34,85.88,,,Visualizer
moment,62.498,0.01,21.69,0.09,0.29,,82.14,85.89,,,Visualizer
moment,62.728,0.01,21.72,0.07,0.28,,82.27,85.89,,,Visualizer
moment,62.948,0.01,21.73,0.17,0.26,,82.27,85.85,,,Visualizer
moment,63.174,0.01,21.72,0.17,0.23,,82.3,85.78,,,Visualizer
moment,63.353,0.01,21.73,0.13,0.23,,82.08,85.86,,,Visualizer
moment,63.536,0.01,21.73,0.1,0.04,,82.11,85.8,,,Visualizer
moment,63.759,0.01,21.8,0.08,0.09,,82.24,85.77,,,Visualizer
moment,63.986,0.01,21.81,0.15,0.08,,82.18,85.74,,,Visualizer
moment,64.163,0.01,21.82,0.18,0.09,,82.18,85.75,,,Visualizer
moment,64.388,0.01,21.83,0.14,0.1,,82.27,85.7,,,Visualizer
moment,64.614,0.01,21.86,0.11,0.06,,82.3,85.71,,,Visualizer
moment,64.839,0.01,21.87,0.09,0.07,,82.34,85.67,,,Visualizer
moment,65.019,0.01,21.89,0.07,0.08,,82.3,85.67,,,Visualizer
moment,65.198,0.01,21.95,0.18,0.13,,82.34,85.61,,,Visualizer
moment,65.423,0.01,21.98,0.15,0.14,,82.34,85.59,,,Visualizer
moment,65.648,0.01,22.1,0.12,0.25,,82.27,85.65,,,Visualizer
moment,65.828,0.01,22.13,0.09,0.27,,82.27,85.63,,,Visualizer
moment,66.099,0.01,22.14,0.07,0.26,,82.37,85.64,,,Visualizer
moment,66.277,0.01,22.17,0.16,0.2,,82.3,85.53,,,Visualizer
moment,66.503,0.01,22.18,0.17,0.19,,82.37,85.54,,,Visualizer
moment,66.683,0.01,22.2,0.14,0.07,,82.34,85.53,,,Visualizer
moment,66.863,0.01,22.2,0.11,0.07,,82.46,85.54,,,Visualizer
moment,67.088,0.01,22.22,0.08,0.07,,82.46,85.58,,,Visualizer
moment,67.315,0.01,22.23,0.13,0.06,,82.43,85.48,,,Visualizer
moment,67.583,0.01,22.3,0.18,0.1,,82.4,85.44,,,Visualizer
moment,67.718,0.01,22.33,0.15,0.13,,82.59,85.44,,,Visualizer
moment,67.943,0.01,22.36,0.11,0.14,,82.66,85.46,,,Visualizer
moment,68.17,0.01,22.39,0.09,0.16,,82.62,85.43,,,Visualizer
moment,68.354,0.01,22.42,0.07,0.17,,82.66,85.36,,,Visualizer
moment,68.574,0.01,22.45,0.18,0.15,,82.66,85.33,,,Visualizer
moment,68.799,0.01,22.46,0.16,0.11,,82.75,85.31,,,Visualizer
moment,68.978,0.01,22.52,0.12,0.16,,82.69,85.32,,,Visualizer
moment,69.204,0.01,22.58,0.1,0.17,,82.72,85.3,,,Visualizer
moment,69.384,0.01,22.6,0.07,0.16,,82.82,85.23,,,Visualizer
moment,69.608,0.01,22.63,0.17,0.18,,82.75,85.25,,,Visualizer
