information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.26,0.6,0.0,5.01,0.0,,90.98,89.46,,,Visualizer
moment,6.434,0.66,0.5,5.0,0.46,,90.78,89.54,,,Visualizer
moment,6.661,0.7,0.6,5.04,0.55,,90.74,89.58,,,Visualizer
moment,6.839,0.74,1.4,5.05,1.28,,90.71,89.67,,,Visualizer
moment,7.064,0.81,2.1,4.92,1.92,,90.48,89.75,,,Visualizer
moment,7.244,0.79,2.5,4.34,2.29,,90.45,89.75,,,Visualizer
moment,7.471,0.69,3.5,3.65,3.2,,90.14,89.87,,,Visualizer
moment,7.694,0.64,4.5,3.06,3.57,,90.08,89.95,,,Visualizer
moment,7.877,0.62,4.8,2.4,3.75,,89.71,89.89,,,Visualizer
moment,8.1,0.61,5.2,1.98,3.48,,89.36,89.86,,,Visualizer
moment,8.325,0.65,6.2,1.57,3.39,,89.09,89.94,,,Visualizer
moment,8.505,0.62,6.8,1.22,3.02,,88.86,89.91,,,Visualizer
moment,8.728,0.58,7.2,0.95,3.2,,88.83,89.9,,,Visualizer
moment,8.91,0.52,8.1,0.74,3.02,,88.63,89.92,,,Visualizer
moment,9.134,0.46,8.4,0.68,2.93,,88.66,89.96,,,Visualizer
moment,9.365,0.49,9.2,0.6,2.75,,88.7,89.94,,,Visualizer
moment,9.54,0.49,9.7,0.47,2.65,,88.7,89.87,,,Visualizer
moment,9.765,0.42,9.9,0.37,2.47,,88.89,89.83,,,Visualizer
moment,9.99,0.43,10.3,0.29,2.29,,88.96,89.87,,,Visualizer
moment,10.17,0.38,10.7,0.35,2.1,,88.99,89.77,,,Visualizer
moment,10.395,0.33,11.0,0.29,2.1,,89.09,89.71,,,Visualizer
moment,10.575,0.36,11.4,0.23,1.83,,89.16,89.73,,,Visualizer
moment,10.8,0.36,11.6,0.18,1.74,,89.22,89.68,,,Visualizer
moment,11.024,0.35,11.9,0.14,1.65,,89.39,89.65,,,Visualizer
moment,11.209,0.34,12.3,0.11,1.46,,89.32,89.71,,,Visualizer
moment,11.429,0.35,12.4,0.08,1.28,,89.45,89.64,,,Visualizer
moment,11.655,0.3,12.8,0.22,1.28,,89.48,89.63,,,Visualizer
moment,11.88,0.24,12.9,0.19,1.19,,89.55,89.64,,,Visualizer
moment,12.061,0.22,13.1,0.15,1.1,,89.65,89.6,,,Visualizer
moment,12.25,0.23,13.3,0.23,1.01,,89.48,89.64,,,Visualizer
moment,12.465,0.2,13.5,0.21,1.01,,89.65,89.69,,,Visualizer
moment,12.689,0.25,13.6,0.16,1.01,,89.55,89.61,,,Visualizer
moment,12.87,0.28,13.8,0.13,0.82,,89.52,89.59,,,Visualizer
moment,13.096,0.26,13.9,0.1,0.82,,89.71,89.58,,,Visualizer
moment,13.319,0.26,14.0,0.08,0.73,,89.42,89.55,,,Visualizer
moment,13.499,0.25,14.2,0.06,0.64,,89.45,89.46,,,Visualizer
moment,13.724,0.23,14.2,0.15,0.55,,89.55,89.47,,,Visualizer
moment,13.949,0.17,14.4,0.16,0.55,,89.36,89.45,,,Visualizer
moment,14.129,0.18,14.5,0.13,0.55,,89.45,89.52,,,Visualizer
moment,14.356,0.19,14.6,0.1,0.55,,89.45,89.49,,,Visualizer
moment,14.534,0.18,14.6,0.08,0.46,,89.45,89.44,,,Visualizer
moment,14.761,0.17,14.7,0.06,0.46,,89.48,89.47,,,Visualizer
moment,14.985,0.15,14.7,0.33,0.37,,89.42,89.5,,,Visualizer
moment,15.165,0.1,14.9,0.3,0.37,,89.55,89.4,,,Visualizer
moment,15.39,0.12,14.9,0.24,0.37,,89.52,89.4,,,Visualizer
moment,15.614,0.13,14.9,0.19,0.27,,89.48,89.46,,,Visualizer
moment,15.796,0.14,15.0,0.15,0.27,,89.55,89.4,,,Visualizer
moment,16.019,0.13,15.1,0.11,0.37,,89.45,89.36,,,Visualizer
moment,16.201,0.12,15.1,0.09,0.18,,89.39,89.43,,,Visualizer
moment,16.424,0.11,15.3,0.15,0.37,,89.39,89.36,,,Visualizer
moment,16.651,0.09,15.2,0.18,0.18,,89.36,89.35,,,Visualizer
moment,16.828,0.09,15.2,0.15,0.18,,89.39,89.29,,,Visualizer
moment,17.056,0.1,15.2,0.11,0.09,,89.36,89.3,,,Visualizer
moment,17.284,0.09,15.3,0.09,0.18,,89.25,89.35,,,Visualizer
moment,17.461,0.09,15.3,0.07,0.18,,89.25,89.3,,,Visualizer
moment,17.684,0.08,15.3,0.18,0.09,,89.29,89.3,,,Visualizer
moment,17.865,0.07,15.5,0.16,0.27,,89.39,89.3,,,Visualizer
moment,18.09,0.07,15.6,0.13,0.37,,89.39,89.29,,,Visualizer
moment,18.315,0.07,15.6,0.1,0.27,,89.29,89.22,,,Visualizer
moment,18.496,0.07,15.7,0.24,0.37,,89.45,89.21,,,Visualizer
moment,18.719,0.06,15.7,0.2,0.37,,89.32,89.25,,,Visualizer
moment,18.947,0.06,15.7,0.16,0.27,,89.48,89.21,,,Visualizer
moment,19.124,0.06,15.7,0.12,0.09,,89.32,89.25,,,Visualizer
moment,19.351,0.05,15.8,0.18,0.18,,89.29,89.22,,,Visualizer
moment,19.575,0.05,15.8,0.2,0.09,,89.32,89.23,,,Visualizer
moment,19.755,0.05,15.8,0.16,0.09,,89.32,89.15,,,Visualizer
moment,19.979,0.05,15.8,0.13,0.09,,89.25,89.16,,,Visualizer
moment,20.158,0.04,15.8,0.1,0.09,,89.36,89.11,,,Visualizer
moment,20.384,0.04,16.0,0.08,0.18,,89.25,89.08,,,Visualizer
moment,20.608,0.04,15.9,0.06,0.09,,89.36,89.12,,,Visualizer
moment,20.789,0.04,16.0,0.18,0.18,,89.22,89.05,,,Visualizer
moment,21.014,0.03,16.0,0.16,0.18,,89.25,89.01,,,Visualizer
moment,21.246,0.03,16.0,0.12,0.18,,89.19,89.04,,,Visualizer
moment,21.419,0.04,16.0,0.1,0.09,,89.22,88.97,,,Visualizer
moment,21.647,0.04,16.0,0.08,0.09,,89.12,88.99,,,Visualizer
moment,21.824,0.04,16.0,0.07,0.0,,89.12,89.01,,,Visualizer
moment,22.049,0.04,16.0,0.18,0.0,,89.02,89.0,,,Visualizer
moment,22.29,0.04,16.1,0.15,0.09,,88.99,88.98,,,Visualizer
moment,22.455,0.03,16.1,0.12,0.09,,88.99,89.0,,,Visualizer
moment,22.689,0.03,16.1,0.09,0.09,,88.83,88.96,,,Visualizer
moment,22.904,0.03,16.1,0.07,0.09,,88.76,88.91,,,Visualizer
moment,23.085,0.03,16.1,0.14,0.09,,88.86,89.0,,,Visualizer
moment,23.308,0.03,16.1,0.17,0.0,,88.73,88.98,,,Visualizer
moment,23.49,0.03,16.3,0.14,0.18,,88.83,88.87,,,Visualizer
moment,23.715,0.02,16.2,0.11,0.09,,88.7,88.93,,,Visualizer
moment,23.939,0.02,16.2,0.14,0.09,,88.83,88.85,,,Visualizer
moment,24.118,0.02,16.2,0.23,0.09,,88.7,88.75,,,Visualizer
moment,24.348,0.02,16.2,0.19,0.09,,88.7,88.8,,,Visualizer
moment,24.57,0.02,16.2,0.15,-0.09,,88.8,88.77,,,Visualizer
moment,24.749,0.02,16.3,0.23,0.09,,88.7,88.8,,,Visualizer
moment,24.974,0.02,16.3,0.21,0.09,,88.8,88.82,,,Visualizer
moment,25.199,0.02,16.4,0.17,0.18,,88.6,88.72,,,Visualizer
moment,25.379,0.02,16.4,0.13,0.18,,88.53,88.73,,,Visualizer
moment,25.604,0.02,16.4,0.1,0.18,,88.24,88.71,,,Visualizer
moment,25.784,0.02,16.4,0.08,0.09,,88.4,88.68,,,Visualizer
moment,26.009,0.02,16.5,0.06,0.18,,88.27,88.67,,,Visualizer
moment,26.234,0.02,16.5,0.18,0.09,,88.04,88.73,,,Visualizer
moment,26.414,0.02,16.5,0.16,0.09,,88.07,88.7,,,Visualizer
moment,26.643,0.02,16.5,0.12,0.09,,87.94,88.66,,,Visualizer
moment,26.866,0.02,16.5,0.1,0.09,,88.07,88.65,,,Visualizer
moment,27.045,0.02,16.5,0.07,0.0,,88.04,88.63,,,Visualizer
moment,27.272,0.02,16.5,0.1,0.0,,88.01,88.63,,,Visualizer
moment,27.452,0.02,16.6,0.18,0.09,,87.88,88.63,,,Visualizer
moment,27.676,0.02,16.6,0.15,0.09,,87.71,88.62,,,Visualizer
moment,27.899,0.02,16.6,0.11,0.09,,87.55,88.55,,,Visualizer
moment,28.08,0.02,16.6,0.09,0.09,,87.45,88.51,,,Visualizer
moment,28.304,0.02,16.6,0.07,0.09,,87.48,88.52,,,Visualizer
moment,28.53,0.02,16.6,0.19,0.0,,87.29,88.53,,,Visualizer
moment,28.709,0.02,16.7,0.16,0.09,,87.26,88.51,,,Visualizer
moment,28.938,0.02,16.7,0.13,0.09,,87.26,88.53,,,Visualizer
moment,29.114,0.02,16.8,0.1,0.18,,87.26,88.49,,,Visualizer
moment,29.345,0.02,16.7,0.13,0.09,,87.23,88.4,,,Visualizer
moment,29.565,0.02,16.7,0.22,0.09,,86.87,88.45,,,Visualizer
moment,29.744,0.02,16.7,0.18,0.09,,86.77,88.45,,,Visualizer
moment,29.972,0.02,16.7,0.14,0.0,,86.87,88.37,,,Visualizer
moment,30.194,0.02,16.8,0.21,0.0,,86.8,88.42,,,Visualizer
moment,30.375,0.02,16.8,0.22,0.09,,86.67,88.34,,,Visualizer
moment,30.599,0.02,16.9,0.17,0.18,,86.77,88.3,,,Visualizer
moment,30.825,0.02,16.9,0.13,0.18,,86.57,88.31,,,Visualizer
moment,31.004,0.02,16.8,0.1,0.09,,86.38,88.29,,,Visualizer
moment,31.231,0.02,16.8,0.08,0.0,,86.12,88.32,,,Visualizer
moment,31.409,0.02,17.0,0.06,0.09,,86.12,88.28,,,Visualizer
moment,31.635,0.02,16.8,0.18,-0.09,,85.83,88.35,,,Visualizer
moment,31.859,0.02,16.9,0.16,0.18,,85.8,88.35,,,Visualizer
moment,32.04,0.02,16.9,0.12,0.09,,85.76,88.26,,,Visualizer
moment,32.265,0.02,17.0,0.09,0.09,,85.6,88.22,,,Visualizer
moment,32.489,0.02,16.9,0.07,-0.09,,85.63,88.12,,,Visualizer
moment,32.67,0.02,16.9,0.1,0.09,,85.7,88.16,,,Visualizer
moment,32.894,0.02,16.9,0.18,0.0,,85.67,88.22,,,Visualizer
moment,33.074,0.02,16.9,0.15,-0.09,,85.67,88.14,,,Visualizer
moment,33.299,0.02,17.0,0.11,0.0,,85.67,88.13,,,Visualizer
moment,33.526,0.02,17.0,0.09,0.09,,85.76,88.08,,,Visualizer
moment,33.704,0.02,17.0,0.07,0.09,,85.7,88.13,,,Visualizer
moment,33.93,0.02,17.0,0.18,0.09,,85.57,88.12,,,Visualizer
moment,34.155,0.02,17.1,0.17,0.18,,85.34,88.08,,,Visualizer
moment,34.341,0.02,17.0,0.13,0.0,,85.41,88.05,,,Visualizer
moment,34.56,0.02,17.2,0.1,0.18,,85.28,88.0,,,Visualizer
moment,34.739,0.02,17.2,0.08,0.18,,85.25,88.03,,,Visualizer
moment,34.966,0.02,17.2,0.15,0.18,,85.08,88.01,,,Visualizer
moment,35.189,0.02,17.2,0.18,0.09,,85.12,88.02,,,Visualizer
moment,35.376,0.02,17.3,0.14,0.18,,85.08,87.95,,,Visualizer
moment,35.594,0.02,17.3,0.11,0.18,,85.05,87.98,,,Visualizer
moment,35.824,0.02,17.3,0.2,0.09,,85.15,88.0,,,Visualizer
moment,35.999,0.02,17.3,0.23,0.09,,85.08,87.98,,,Visualizer
moment,36.228,0.02,17.3,0.18,0.09,,85.21,87.94,,,Visualizer
moment,36.404,0.02,17.3,0.14,0.0,,85.18,87.9,,,Visualizer
moment,36.633,0.02,17.3,0.11,0.0,,85.28,87.88,,,Visualizer
moment,36.855,0.02,17.4,0.22,0.09,,85.25,87.83,,,Visualizer
moment,37.035,0.02,17.5,0.19,0.18,,85.18,87.85,,,Visualizer
moment,37.266,0.02,17.4,0.15,0.09,,85.21,87.86,,,Visualizer
moment,37.49,0.02,17.4,0.11,0.09,,84.95,87.88,,,Visualizer
moment,37.666,0.02,17.5,0.09,0.18,,84.79,87.89,,,Visualizer
moment,37.889,0.02,17.5,0.07,0.09,,84.7,87.8,,,Visualizer
moment,38.115,0.02,17.6,0.15,0.09,,84.5,87.69,,,Visualizer
moment,38.297,0.02,17.6,0.17,0.09,,84.54,87.78,,,Visualizer
moment,38.519,0.02,17.6,0.14,0.18,,84.63,87.74,,,Visualizer
moment,38.699,0.02,17.6,0.11,0.18,,84.63,87.69,,,Visualizer
moment,38.925,0.02,17.6,0.08,0.09,,84.5,87.69,,,Visualizer
moment,39.149,0.02,17.6,0.06,0.0,,84.5,87.69,,,Visualizer
moment,39.334,0.02,17.7,0.18,0.09,,84.5,87.72,,,Visualizer
moment,39.554,0.02,17.7,0.16,0.09,,84.54,87.6,,,Visualizer
moment,39.781,0.02,17.7,0.12,0.09,,84.5,87.61,,,Visualizer
moment,39.96,0.02,17.7,0.1,0.09,,84.38,87.58,,,Visualizer
moment,40.189,0.02,17.7,0.07,0.09,,84.28,87.52,,,Visualizer
moment,40.364,0.02,17.9,0.16,0.18,,84.12,87.56,,,Visualizer
moment,40.589,0.02,17.9,0.17,0.18,,84.18,87.56,,,Visualizer
moment,40.816,0.02,17.9,0.14,0.18,,84.21,87.47,,,Visualizer
moment,40.996,0.02,17.9,0.11,0.18,,84.15,87.52,,,Visualizer
moment,41.233,0.02,17.9,0.08,0.18,,84.12,87.53,,,Visualizer
moment,41.446,0.02,17.9,0.08,0.0,,84.05,87.47,,,Visualizer
moment,41.626,0.02,18.0,0.19,0.18,,84.18,87.46,,,Visualizer
moment,41.849,0.02,18.0,0.15,0.09,,84.25,87.45,,,Visualizer
moment,42.03,0.02,18.0,0.12,0.09,,84.25,87.38,,,Visualizer
moment,42.259,0.02,18.0,0.09,0.09,,84.18,87.43,,,Visualizer
moment,42.48,0.02,18.0,0.07,0.09,,84.21,87.44,,,Visualizer
moment,42.66,0.02,18.0,0.18,0.0,,84.34,87.37,,,Visualizer
moment,42.884,0.02,18.0,0.17,0.0,,84.44,87.43,,,Visualizer
moment,43.11,0.01,18.2,0.13,0.18,,84.44,87.37,,,Visualizer
moment,43.288,0.02,18.2,0.1,0.18,,84.5,87.29,,,Visualizer
moment,43.515,0.02,18.2,0.08,0.18,,84.79,87.29,,,Visualizer
moment,43.695,0.02,18.2,0.14,0.18,,84.63,87.27,,,Visualizer
moment,43.922,0.02,18.5,0.18,0.46,,84.89,87.18,,,Visualizer
moment,44.145,0.02,18.3,0.15,0.18,,84.86,87.22,,,Visualizer
moment,44.33,0.02,18.3,0.11,0.09,,84.86,87.23,,,Visualizer
moment,44.551,0.02,18.2,0.09,0.0,,84.6,87.19,,,Visualizer
moment,44.774,0.02,18.3,0.07,0.09,,84.44,87.18,,,Visualizer
moment,44.955,0.02,18.4,0.17,-0.09,,84.38,87.2,,,Visualizer
moment,45.179,0.02,18.4,0.17,0.18,,84.18,87.17,,,Visualizer
moment,45.359,0.02,18.4,0.13,0.09,,83.99,87.14,,,Visualizer
moment,45.586,0.02,18.4,0.1,0.27,,83.95,87.16,,,Visualizer
moment,45.81,0.02,18.4,0.08,0.09,,83.99,87.11,,,Visualizer
moment,45.989,0.02,18.4,0.17,0.0,,83.95,87.14,,,Visualizer
moment,46.215,0.02,18.4,0.18,0.0,,83.66,87.04,,,Visualizer
moment,46.439,0.02,18.4,0.14,0.0,,83.76,87.05,,,Visualizer
moment,46.62,0.02,18.4,0.11,0.0,,83.7,87.1,,,Visualizer
moment,46.846,0.02,18.6,0.09,0.18,,83.54,87.02,,,Visualizer
moment,47.07,0.02,18.6,0.07,0.18,,83.47,86.92,,,Visualizer
moment,47.253,0.02,18.7,0.18,0.27,,83.25,86.96,,,Visualizer
moment,47.476,0.02,18.7,0.16,0.27,,83.12,87.02,,,Visualizer
moment,47.654,0.02,18.7,0.13,0.27,,83.21,86.95,,,Visualizer
moment,47.879,0.02,18.7,0.1,0.09,,82.99,86.91,,,Visualizer
moment,48.107,0.02,18.7,0.08,0.09,,83.02,86.86,,,Visualizer
moment,48.299,0.02,18.7,0.17,0.0,,83.12,86.82,,,Visualizer
moment,48.509,0.02,18.8,0.17,0.09,,82.96,86.88,,,Visualizer
moment,48.734,0.02,18.8,0.14,0.09,,82.86,86.84,,,Visualizer
moment,48.919,0.02,18.9,0.11,0.18,,82.96,86.79,,,Visualizer
moment,49.142,0.02,18.9,0.08,0.18,,83.09,86.75,,,Visualizer
moment,49.322,0.02,18.9,0.06,0.18,,83.12,86.74,,,Visualizer
moment,49.544,0.02,19.0,0.18,0.27,,82.93,86.67,,,Visualizer
moment,49.77,0.02,19.0,0.16,0.18,,82.96,86.7,,,Visualizer
moment,49.949,0.02,19.0,0.12,0.09,,83.05,86.73,,,Visualizer
moment,50.174,0.02,19.0,0.1,0.09,,82.96,86.65,,,Visualizer
moment,50.4,0.02,19.0,0.07,0.09,,83.02,86.66,,,Visualizer
moment,50.579,0.02,19.2,0.18,0.18,,83.12,86.63,,,Visualizer
moment,50.807,0.02,19.1,0.17,0.09,,83.12,86.64,,,Visualizer
moment,50.984,0.02,19.1,0.14,0.09,,83.02,86.58,,,Visualizer
moment,51.211,0.02,19.1,0.11,0.09,,83.15,86.55,,,Visualizer
moment,51.436,0.02,19.1,0.08,0.09,,83.18,86.55,,,Visualizer
moment,51.616,0.02,19.1,0.09,-0.09,,83.28,86.51,,,Visualizer
moment,51.838,0.02,19.1,0.18,-0.09,,83.31,86.53,,,Visualizer
moment,52.063,0.02,19.3,0.15,0.18,,83.25,86.53,,,Visualizer
moment,52.243,0.02,19.4,0.12,0.27,,83.34,86.42,,,Visualizer
moment,52.47,0.02,19.4,0.09,0.27,,83.44,86.45,,,Visualizer
moment,52.695,0.02,19.4,0.07,0.27,,83.6,86.46,,,Visualizer
moment,52.874,0.02,19.4,0.17,0.27,,83.54,86.48,,,Visualizer
moment,53.102,0.02,19.4,0.17,0.09,,83.38,86.48,,,Visualizer
moment,53.279,0.02,19.5,0.14,0.09,,83.34,86.46,,,Visualizer
moment,53.511,0.02,19.5,0.11,0.09,,83.25,86.39,,,Visualizer
moment,53.73,0.02,19.5,0.08,0.09,,83.28,86.42,,,Visualizer
moment,53.91,0.02,19.6,0.13,0.18,,83.15,86.38,,,Visualizer
moment,54.134,0.02,19.6,0.18,0.18,,83.09,86.42,,,Visualizer
moment,54.359,0.02,19.6,0.15,0.09,,83.09,86.34,,,Visualizer
moment,54.546,0.02,19.6,0.12,0.09,,82.96,86.24,,,Visualizer
moment,54.764,0.02,19.8,0.09,0.27,,83.18,86.2,,,Visualizer
moment,54.944,0.02,19.7,0.07,0.09,,83.15,86.22,,,Visualizer
moment,55.169,0.02,19.7,0.19,0.09,,83.12,86.23,,,Visualizer
moment,55.395,0.02,19.7,0.16,0.09,,83.21,86.2,,,Visualizer
moment,55.574,0.02,19.9,0.13,0.27,,83.21,86.15,,,Visualizer
moment,55.802,0.02,19.9,0.1,0.09,,83.12,86.2,,,Visualizer
moment,56.025,0.02,19.9,0.08,0.09,,83.21,86.2,,,Visualizer
moment,56.206,0.02,19.9,0.06,0.18,,83.05,86.16,,,Visualizer
moment,56.429,0.02,19.9,0.24,0.18,,82.96,86.15,,,Visualizer
moment,56.612,0.02,19.9,0.31,0.0,,82.89,86.1,,,Visualizer
moment,56.835,0.02,19.9,0.25,0.0,,82.89,86.12,,,Visualizer
moment,57.061,0.02,20.0,0.2,0.09,,82.89,86.03,,,Visualizer
moment,57.24,0.02,20.0,0.15,0.09,,82.86,85.96,,,Visualizer
moment,57.465,0.02,20.1,0.12,0.18,,82.77,86.04,,,Visualizer
moment,57.69,0.02,20.2,0.18,0.27,,82.7,86.05,,,Visualizer
moment,57.869,0.02,20.1,0.2,0.18,,82.61,85.97,,,Visualizer
moment,58.095,0.02,20.1,0.16,0.09,,82.45,85.96,,,Visualizer
moment,58.274,0.02,20.3,0.13,0.18,,82.48,85.92,,,Visualizer
moment,58.5,0.02,20.2,0.1,0.09,,82.35,85.93,,,Visualizer
moment,58.726,0.02,20.2,0.08,0.0,,82.29,85.91,,,Visualizer
moment,58.907,0.02,20.4,0.19,0.27,,82.25,85.84,,,Visualizer
moment,59.13,0.02,20.4,0.17,0.27,,82.22,85.87,,,Visualizer
moment,59.356,0.02,20.4,0.13,0.09,,82.22,85.83,,,Visualizer
moment,59.539,0.02,20.4,0.1,0.18,,82.16,85.77,,,Visualizer
moment,59.758,0.02,20.4,0.08,0.18,,82.38,85.75,,,Visualizer
moment,59.94,0.02,20.6,0.14,0.18,,82.29,85.79,,,Visualizer
moment,60.164,0.02,20.6,0.18,0.18,,82.35,85.75,,,Visualizer
moment,60.395,0.02,20.6,0.15,0.18,,82.38,85.78,,,Visualizer
moment,60.568,0.02,20.6,0.11,0.18,,82.38,85.79,,,Visualizer
moment,60.796,0.02,20.6,0.09,0.18,,82.29,85.66,,,Visualizer
moment,61.021,0.02,20.6,0.07,0.18,,82.29,85.62,,,Visualizer
moment,61.199,0.02,20.7,0.17,0.09,,82.32,85.59,,,Visualizer
moment,61.424,0.02,20.8,0.17,0.18,,82.29,85.58,,,Visualizer
moment,61.649,0.02,20.8,0.13,0.18,,82.38,85.6,,,Visualizer
moment,61.829,0.02,20.8,0.1,0.18,,82.29,85.53,,,Visualizer
moment,62.055,0.02,20.8,0.08,0.18,,82.32,85.61,,,Visualizer
moment,62.239,0.02,20.8,0.13,0.09,,82.29,85.58,,,Visualizer
moment,62.459,0.02,20.9,0.18,0.09,,82.41,85.54,,,Visualizer
moment,62.686,0.02,20.9,0.15,0.09,,82.35,85.5,,,Visualizer
moment,62.864,0.02,20.9,0.11,0.09,,82.57,85.56,,,Visualizer
moment,63.09,0.02,20.9,0.09,0.09,,82.61,85.5,,,Visualizer
moment,63.315,0.02,20.9,0.07,0.09,,82.48,85.49,,,Visualizer
moment,63.494,0.02,21.1,0.18,0.18,,82.64,85.5,,,Visualizer
moment,63.721,0.02,21.1,0.17,0.18,,82.7,85.43,,,Visualizer
moment,63.9,0.02,21.2,0.13,0.27,,82.67,85.36,,,Visualizer
moment,64.125,0.02,21.3,0.1,0.37,,82.7,85.38,,,Visualizer
moment,64.35,0.02,21.3,0.08,0.37,,82.61,85.35,,,Visualizer
moment,64.534,0.02,21.3,0.12,0.18,,82.7,85.32,,,Visualizer
moment,64.755,0.02,21.4,0.18,0.27,,82.93,85.36,,,Visualizer
moment,64.98,0.02,21.4,0.15,0.18,,82.8,85.27,,,Visualizer
moment,65.159,0.02,21.4,0.12,0.09,,82.83,85.24,,,Visualizer
moment,65.388,0.02,21.4,0.09,0.09,,83.05,85.27,,,Visualizer
moment,65.565,0.02,21.4,0.07,0.09,,82.89,85.25,,,Visualizer
moment,65.792,0.02,21.6,0.19,0.18,,82.99,85.28,,,Visualizer
moment,66.015,0.02,21.5,0.16,0.09,,82.99,85.26,,,Visualizer
moment,66.197,0.01,21.5,0.12,0.09,,83.05,85.22,,,Visualizer
moment,66.42,0.01,21.5,0.1,0.0,,83.05,85.23,,,Visualizer
moment,66.644,0.01,21.6,0.07,0.18,,83.05,85.16,,,Visualizer
moment,66.825,0.01,21.7,0.13,0.09,,83.09,85.11,,,Visualizer
moment,67.048,0.02,21.7,0.18,0.18,,83.09,85.11,,,Visualizer
moment,67.279,0.02,21.7,0.14,0.18,,83.21,85.1,,,Visualizer
moment,67.453,0.02,21.8,0.11,0.09,,83.09,85.12,,,Visualizer
moment,67.679,0.01,21.8,0.09,0.18,,83.05,85.12,,,Visualizer
moment,67.859,0.02,21.8,0.07,0.09,,83.09,85.07,,,Visualizer
moment,68.085,0.01,21.8,0.18,0.09,,83.05,85.09,,,Visualizer
moment,68.316,0.02,21.8,0.16,0.09,,82.89,85.05,,,Visualizer
moment,68.49,0.02,21.8,0.13,0.09,,83.02,84.99,,,Visualizer
moment,68.715,0.02,21.8,0.1,0.0,,82.86,85.08,,,Visualizer
moment,68.939,0.01,22.0,0.08,0.27,,82.96,84.93,,,Visualizer
moment,69.119,0.01,22.1,0.15,0.27,,82.86,84.92,,,Visualizer
moment,69.343,0.01,22.1,0.18,0.27,,82.89,84.93,,,Visualizer
moment,69.526,0.02,22.1,0.14,0.27,,82.83,84.9,,,Visualizer
moment,69.752,0.02,22.1,0.11,0.27,,82.61,84.9,,,Visualizer
