information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.493,0.9,0.1,0.6,0.02,,188.99,188.3,,,Visualizer
moment,8.74,0.89,0.3,0.61,0.07,,188.7,188.33,,,Visualizer
moment,8.933,0.89,0.4,0.55,0.1,,188.7,188.38,,,Visualizer
moment,9.156,0.89,0.3,0.54,0.07,,188.81,188.29,,,Visualizer
moment,9.321,0.9,0.3,0.43,0.07,,188.52,188.23,,,Visualizer
moment,9.6,0.88,0.3,0.49,0.07,,188.58,188.22,,,Visualizer
moment,9.775,0.9,0.6,0.42,0.15,,188.28,188.24,,,Visualizer
moment,9.957,0.89,0.7,0.33,0.17,,188.35,188.25,,,Visualizer
moment,10.194,0.87,0.7,0.41,0.17,,188.05,188.09,,,Visualizer
moment,10.396,0.9,0.7,0.48,0.17,,188.11,188.08,,,Visualizer
moment,10.625,0.92,0.8,0.4,0.2,,188.0,188.22,,,Visualizer
moment,10.8,0.9,0.8,0.31,0.2,,187.76,188.15,,,Visualizer
moment,11.056,0.88,0.9,0.24,0.22,,187.82,187.96,,,Visualizer
moment,11.231,0.86,0.9,0.19,0.22,,187.88,187.97,,,Visualizer
moment,11.415,0.86,0.9,0.31,0.22,,188.0,187.96,,,Visualizer
moment,11.65,0.88,0.9,0.26,0.22,,187.76,187.87,,,Visualizer
moment,11.858,0.87,0.9,0.2,0.2,,187.59,187.86,,,Visualizer
moment,12.08,0.88,0.9,0.32,0.2,,187.52,187.89,,,Visualizer
moment,12.258,0.89,1.2,0.27,0.27,,187.29,187.88,,,Visualizer
moment,12.508,0.87,1.2,0.21,0.27,,187.29,187.7,,,Visualizer
moment,12.701,0.87,1.2,0.29,0.22,,187.29,187.77,,,Visualizer
moment,12.881,0.89,1.2,0.29,0.2,,187.17,187.74,,,Visualizer
moment,13.115,0.88,1.3,0.23,0.22,,187.12,187.64,,,Visualizer
moment,13.318,0.86,1.3,0.32,0.25,,187.17,187.75,,,Visualizer
moment,13.555,0.89,1.3,0.3,0.25,,186.94,187.73,,,Visualizer
moment,13.72,0.89,1.5,0.24,0.25,,187.17,187.71,,,Visualizer
moment,13.905,0.87,1.5,0.18,0.2,,187.0,187.64,,,Visualizer
moment,14.149,0.86,1.6,0.3,0.22,,186.76,187.59,,,Visualizer
moment,14.345,0.9,1.6,0.27,0.22,,186.76,187.63,,,Visualizer
moment,14.576,0.89,1.6,0.21,0.2,,186.88,187.57,,,Visualizer
moment,14.782,0.88,1.7,0.16,0.22,,186.94,187.52,,,Visualizer
moment,14.975,0.87,1.7,0.18,0.22,,186.76,187.55,,,Visualizer
moment,15.171,0.88,1.7,0.27,0.2,,186.71,187.74,,,Visualizer
moment,15.367,0.9,1.7,0.22,0.2,,186.6,187.52,,,Visualizer
moment,15.608,0.89,1.7,0.17,0.2,,186.88,187.42,,,Visualizer
moment,15.769,0.88,1.8,0.14,0.22,,186.6,187.47,,,Visualizer
moment,15.952,0.87,1.9,0.13,0.25,,186.6,187.49,,,Visualizer
moment,16.182,0.89,2.0,0.35,0.27,,186.6,187.55,,,Visualizer
moment,16.39,0.93,2.1,0.59,0.25,,186.65,187.59,,,Visualizer
moment,16.621,0.98,2.0,0.77,0.2,,186.36,187.47,,,Visualizer
moment,16.782,1.04,2.0,0.98,0.2,,185.95,187.44,,,Visualizer
moment,17.051,1.12,2.0,1.19,0.2,,185.6,187.43,,,Visualizer
moment,17.221,1.2,2.2,1.34,0.22,,184.96,187.45,,,Visualizer
moment,17.415,1.29,2.2,1.43,0.22,,184.85,187.56,,,Visualizer
moment,17.609,1.38,2.2,1.53,0.22,,184.61,187.63,,,Visualizer
moment,17.854,1.47,2.3,1.59,0.2,,184.44,187.8,,,Visualizer
moment,18.046,1.57,2.3,1.64,0.17,,184.67,187.8,,,Visualizer
moment,18.254,1.68,2.4,1.77,0.2,,184.9,187.86,,,Visualizer
moment,18.44,1.79,2.5,1.73,0.22,,185.37,187.88,,,Visualizer
moment,18.707,1.87,2.5,1.82,0.22,,186.01,188.04,,,Visualizer
moment,18.879,2.0,2.5,1.83,0.2,,186.88,188.08,,,Visualizer
moment,19.1,2.11,2.5,1.78,0.2,,187.64,188.1,,,Visualizer
moment,19.267,2.21,2.7,1.83,0.25,,188.4,188.19,,,Visualizer
moment,19.532,2.3,2.7,1.85,0.25,,189.69,188.4,,,Visualizer
moment,19.732,2.46,2.7,1.84,0.22,,190.34,188.33,,,Visualizer
moment,19.9,2.57,3.0,1.82,0.3,,191.22,188.4,,,Visualizer
moment,20.126,2.66,3.1,1.82,0.3,,191.93,188.53,,,Visualizer
moment,20.34,2.81,3.3,1.84,0.3,,192.88,188.58,,,Visualizer
moment,20.554,2.94,3.4,1.8,0.34,,193.23,188.61,,,Visualizer
moment,20.736,3.03,3.7,1.8,0.42,,193.88,188.62,,,Visualizer
moment,20.978,3.15,3.8,1.85,0.44,,194.3,188.74,,,Visualizer
moment,21.169,3.24,4.2,1.84,0.54,,194.72,188.79,,,Visualizer
moment,21.362,3.3,4.7,1.83,0.62,,194.89,188.87,,,Visualizer
moment,21.578,3.4,4.8,1.83,0.64,,194.96,188.94,,,Visualizer
moment,21.829,3.49,5.0,1.78,0.69,,195.08,189.0,,,Visualizer
moment,22.008,3.54,5.5,1.81,0.79,,195.13,189.01,,,Visualizer
moment,22.195,3.58,5.5,1.81,0.79,,195.01,189.2,,,Visualizer
moment,22.409,3.62,6.2,1.79,0.94,,194.84,189.27,,,Visualizer
moment,22.694,3.66,6.4,1.8,0.96,,194.6,189.44,,,Visualizer
moment,22.841,3.7,7.2,1.8,1.16,,194.53,189.45,,,Visualizer
moment,23.02,3.69,7.2,1.8,1.16,,194.12,189.55,,,Visualizer
moment,23.282,3.69,7.5,1.78,1.23,,193.94,189.58,,,Visualizer
moment,23.46,3.71,8.2,1.78,1.35,,193.88,189.59,,,Visualizer
moment,23.654,3.69,8.6,1.76,1.45,,193.41,189.64,,,Visualizer
moment,23.883,3.66,8.8,1.81,1.5,,192.94,189.76,,,Visualizer
moment,24.092,3.67,9.5,1.86,1.58,,192.7,189.66,,,Visualizer
moment,24.319,3.77,9.9,2.13,1.62,,192.23,189.85,,,Visualizer
moment,24.494,4.05,10.3,2.23,1.72,,191.87,189.97,,,Visualizer
moment,24.727,4.2,10.8,2.38,1.77,,191.69,190.11,,,Visualizer
moment,24.93,4.33,11.4,2.47,1.87,,191.4,189.96,,,Visualizer
moment,25.126,4.46,11.9,2.53,1.94,,191.28,190.03,,,Visualizer
moment,25.373,4.59,12.1,2.58,1.94,,191.28,190.24,,,Visualizer
moment,25.556,4.69,13.0,2.6,2.04,,191.28,190.23,,,Visualizer
moment,25.775,4.76,13.2,2.61,2.07,,191.1,190.25,,,Visualizer
moment,25.944,4.86,13.8,2.61,2.14,,191.45,190.38,,,Visualizer
moment,26.2,4.97,14.3,2.61,2.17,,191.17,190.42,,,Visualizer
moment,26.384,5.04,15.2,2.61,2.26,,191.1,190.44,,,Visualizer
moment,26.58,5.1,15.5,2.65,2.29,,191.05,190.42,,,Visualizer
moment,26.815,5.16,16.1,2.64,2.39,,191.28,190.57,,,Visualizer
moment,27.019,5.2,16.5,2.65,2.31,,191.05,190.61,,,Visualizer
moment,27.256,5.26,17.1,2.65,2.41,,190.7,190.65,,,Visualizer
moment,27.429,5.34,17.7,2.7,2.44,,190.7,190.48,,,Visualizer
moment,27.604,5.45,18.3,2.77,2.49,,190.75,190.57,,,Visualizer
moment,27.847,5.56,18.9,2.79,2.54,,190.46,190.74,,,Visualizer
moment,28.04,5.66,19.4,2.84,2.56,,190.28,190.63,,,Visualizer
moment,28.267,5.75,20.0,2.88,2.58,,190.1,190.51,,,Visualizer
moment,28.451,5.84,20.6,2.88,2.63,,190.22,190.55,,,Visualizer
moment,28.707,5.93,21.2,2.91,2.68,,189.99,190.62,,,Visualizer
moment,28.872,5.97,21.8,2.9,2.71,,189.51,190.62,,,Visualizer
moment,29.065,6.02,22.4,2.92,2.71,,189.69,190.57,,,Visualizer
moment,29.315,6.14,22.7,2.92,2.73,,189.75,190.52,,,Visualizer
moment,29.503,6.25,23.6,2.94,2.76,,189.34,190.48,,,Visualizer
moment,29.73,6.41,24.2,2.95,2.76,,189.16,190.54,,,Visualizer
moment,29.893,6.48,24.8,2.98,2.78,,188.81,190.52,,,Visualizer
moment,30.162,6.6,25.1,3.06,2.78,,188.81,190.5,,,Visualizer
moment,30.332,6.77,26.1,3.1,2.83,,188.58,190.4,,,Visualizer
moment,30.528,6.88,26.6,3.1,2.81,,188.58,190.45,,,Visualizer
moment,30.759,6.93,27.3,3.1,2.83,,188.64,190.52,,,Visualizer
moment,30.965,6.99,27.8,3.08,2.83,,188.4,190.49,,,Visualizer
moment,31.186,7.07,28.5,3.08,2.88,,188.11,190.5,,,Visualizer
moment,31.357,7.18,29.1,3.08,2.88,,188.35,190.48,,,Visualizer
moment,31.629,7.16,29.4,3.05,2.88,,188.11,190.37,,,Visualizer
moment,31.844,7.09,30.3,3.0,2.88,,188.0,190.35,,,Visualizer
moment,32.003,7.02,31.0,2.94,2.9,,187.93,190.39,,,Visualizer
moment,32.185,6.93,31.6,2.86,2.93,,187.82,190.37,,,Visualizer
moment,32.429,6.76,32.1,2.81,2.9,,187.76,190.42,,,Visualizer
moment,32.67,6.59,32.8,2.7,2.93,,187.88,190.25,,,Visualizer
moment,32.837,6.45,33.3,2.63,2.9,,187.52,190.27,,,Visualizer
moment,33.1,6.38,33.8,2.6,2.88,,187.52,190.24,,,Visualizer
moment,33.269,6.28,34.3,2.52,2.86,,187.64,190.28,,,Visualizer
moment,33.454,6.15,34.9,2.47,2.86,,187.76,190.06,,,Visualizer
moment,33.718,6.1,35.2,2.43,2.86,,187.59,189.95,,,Visualizer
moment,33.893,6.06,35.9,2.39,2.81,,187.59,190.11,,,Visualizer
moment,34.118,5.96,36.1,2.35,2.78,,187.59,190.07,,,Visualizer
moment,34.282,5.83,36.8,2.25,2.71,,187.59,190.08,,,Visualizer
moment,34.548,5.74,37.1,2.17,2.71,,187.24,190.15,,,Visualizer
