information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.771,3.09,-0.1,2.84,0.0,,90.21,88.63,,,Visualizer
moment,8.01,3.15,-0.1,2.42,0.0,,90.38,88.66,,,Visualizer
moment,8.249,3.17,-0.1,2.05,0.0,,90.31,88.66,,,Visualizer
moment,8.52,3.11,-0.1,1.79,0.0,,90.41,88.68,,,Visualizer
moment,8.759,3.17,-0.1,1.49,0.0,,90.25,88.75,,,Visualizer
moment,9.0,3.07,-0.1,1.31,0.0,,90.11,88.79,,,Visualizer
moment,9.241,3.11,-0.1,1.11,0.0,,89.98,88.74,,,Visualizer
moment,9.51,3.02,-0.1,1.02,0.0,,89.95,88.76,,,Visualizer
moment,9.749,3.04,-0.1,0.92,0.0,,89.88,88.78,,,Visualizer
moment,9.994,3.08,-0.1,0.8,0.0,,89.75,88.8,,,Visualizer
moment,10.26,3.04,-0.1,0.68,0.0,,89.62,88.8,,,Visualizer
moment,10.498,3.08,-0.1,0.68,0.0,,89.39,88.81,,,Visualizer
moment,10.739,3.13,-0.1,0.54,0.0,,89.45,88.8,,,Visualizer
moment,11.012,2.97,-0.1,0.5,0.0,,89.35,88.75,,,Visualizer
moment,11.249,2.98,-0.1,0.47,0.0,,89.25,88.67,,,Visualizer
moment,11.49,3.0,-0.1,0.43,0.0,,89.02,88.68,,,Visualizer
moment,11.76,3.01,-0.1,0.42,0.0,,89.02,88.68,,,Visualizer
moment,11.998,3.05,-0.1,0.49,0.0,,88.82,88.7,,,Visualizer
moment,12.27,3.24,-0.1,0.41,0.0,,88.73,88.63,,,Visualizer
moment,12.511,3.14,-0.1,0.32,0.0,,88.66,88.64,,,Visualizer
moment,12.751,2.99,-0.1,0.25,0.0,,88.56,88.59,,,Visualizer
moment,12.993,2.92,-0.1,0.28,0.0,,88.59,88.59,,,Visualizer
moment,13.26,2.99,-0.1,0.28,0.0,,88.5,88.63,,,Visualizer
moment,13.499,3.01,-0.1,0.28,0.0,,88.4,88.57,,,Visualizer
moment,13.739,3.02,-0.1,0.22,0.0,,88.33,88.49,,,Visualizer
moment,14.011,2.99,-0.1,0.26,0.0,,88.3,88.49,,,Visualizer
moment,14.247,3.05,-0.1,0.21,0.0,,88.23,88.48,,,Visualizer
moment,14.49,2.98,-0.1,0.21,0.0,,88.04,88.52,,,Visualizer
moment,14.76,3.02,-0.1,0.22,0.0,,88.04,88.45,,,Visualizer
moment,14.997,3.02,-0.1,0.18,0.0,,88.07,88.45,,,Visualizer
moment,15.242,3.01,-0.1,0.23,0.0,,88.04,88.41,,,Visualizer
moment,15.51,3.12,-0.1,0.19,0.0,,87.91,88.34,,,Visualizer
moment,15.749,3.0,-0.1,0.15,0.0,,88.0,88.39,,,Visualizer
moment,15.993,2.93,-0.1,0.2,0.0,,87.84,88.43,,,Visualizer
moment,16.26,3.05,-0.1,0.17,0.0,,87.81,88.34,,,Visualizer
moment,16.498,2.98,-0.1,0.14,0.0,,87.84,88.32,,,Visualizer
moment,16.74,3.02,-0.1,0.2,0.0,,87.68,88.3,,,Visualizer
moment,17.009,3.08,-0.1,0.16,0.0,,87.68,88.27,,,Visualizer
moment,17.249,2.98,-0.1,0.13,0.0,,87.74,88.29,,,Visualizer
moment,17.495,2.99,-0.1,0.1,0.0,,87.74,88.3,,,Visualizer
moment,17.761,3.04,-0.1,0.22,0.0,,87.77,88.31,,,Visualizer
moment,17.998,3.36,-0.1,0.46,0.0,,87.48,88.21,,,Visualizer
moment,18.24,3.96,-0.1,0.7,0.0,,87.15,88.2,,,Visualizer
moment,18.55,4.73,-0.1,0.88,0.0,,86.89,88.17,,,Visualizer
moment,18.768,5.48,-0.1,0.95,0.0,,86.66,88.19,,,Visualizer
moment,19.027,6.14,-0.1,0.98,0.0,,86.66,88.13,,,Visualizer
moment,19.291,6.85,-0.1,0.93,0.0,,86.93,88.11,,,Visualizer
moment,19.529,7.33,-0.1,0.86,0.0,,87.09,88.17,,,Visualizer
moment,19.741,7.64,-0.1,0.8,0.0,,87.38,88.17,,,Visualizer
moment,20.012,7.94,-0.1,0.73,0.0,,87.61,88.18,,,Visualizer
moment,20.317,8.21,-0.1,0.66,0.0,,87.94,88.15,,,Visualizer
moment,20.49,8.45,-0.1,0.61,0.0,,88.3,88.21,,,Visualizer
moment,20.759,8.48,0.0,0.56,0.1,,88.63,88.1,,,Visualizer
moment,21.074,8.76,0.0,0.5,0.1,,88.93,88.04,,,Visualizer
moment,21.24,8.83,0.1,0.46,0.2,,89.25,88.09,,,Visualizer
moment,21.515,8.72,0.3,0.44,0.4,,89.52,88.09,,,Visualizer
moment,21.84,8.83,0.3,0.41,0.3,,89.71,88.07,,,Visualizer
moment,22.004,8.94,0.6,0.37,0.5,,89.91,88.11,,,Visualizer
moment,22.26,8.78,0.7,0.37,0.3,,90.21,88.06,,,Visualizer
moment,22.5,8.96,0.9,0.34,0.59,,90.21,88.05,,,Visualizer
moment,22.742,8.88,1.1,0.32,0.59,,90.41,88.03,,,Visualizer
moment,23.019,8.85,1.2,0.34,0.59,,90.58,88.01,,,Visualizer
moment,23.25,9.06,1.3,0.29,0.59,,90.68,88.05,,,Visualizer
moment,23.511,8.78,1.7,0.33,0.89,,90.71,88.07,,,Visualizer
moment,23.762,9.06,1.7,0.31,0.69,,90.91,88.06,,,Visualizer
moment,24.007,8.88,1.8,0.31,0.59,,90.88,88.09,,,Visualizer
moment,24.242,9.02,1.9,0.32,0.59,,90.91,88.06,,,Visualizer
moment,24.51,9.16,2.2,0.29,0.49,,91.01,88.08,,,Visualizer
moment,24.777,8.84,2.4,0.31,0.69,,91.04,88.11,,,Visualizer
moment,25.037,9.0,2.6,0.31,0.89,,90.98,88.12,,,Visualizer
moment,25.358,8.97,2.6,0.31,0.69,,90.95,88.17,,,Visualizer
moment,25.5,9.02,2.8,0.3,0.59,,91.04,88.2,,,Visualizer
moment,25.748,8.98,3.2,0.31,0.89,,90.91,88.17,,,Visualizer
moment,26.009,8.97,3.4,0.32,0.79,,90.98,88.24,,,Visualizer
moment,26.258,9.03,3.8,0.32,1.19,,90.91,88.15,,,Visualizer
moment,26.491,8.96,3.8,0.34,1.09,,90.81,88.27,,,Visualizer
moment,26.764,9.07,3.8,0.31,0.59,,90.88,88.3,,,Visualizer
moment,27.037,8.93,4.0,0.34,0.59,,90.84,88.27,,,Visualizer
moment,27.292,9.09,4.1,0.34,0.69,,90.91,88.29,,,Visualizer
moment,27.558,9.01,4.4,0.34,0.59,,90.88,88.29,,,Visualizer
moment,27.75,8.95,4.7,0.35,0.89,,90.88,88.32,,,Visualizer
moment,27.993,9.01,4.9,0.35,0.99,,90.95,88.4,,,Visualizer
moment,28.26,9.04,5.1,0.36,0.89,,90.91,88.4,,,Visualizer
moment,28.529,9.06,5.3,0.34,0.69,,91.04,88.44,,,Visualizer
moment,28.832,8.98,5.4,0.36,0.69,,90.91,88.51,,,Visualizer
moment,29.025,8.99,5.8,0.36,0.89,,91.01,88.52,,,Visualizer
moment,29.259,8.96,6.1,0.38,0.99,,91.08,88.53,,,Visualizer
moment,29.494,9.02,6.3,0.38,0.99,,91.11,88.6,,,Visualizer
moment,29.761,9.04,6.7,0.38,1.19,,91.25,88.58,,,Visualizer
moment,29.998,8.99,6.9,0.39,0.99,,91.18,88.56,,,Visualizer
moment,30.239,9.01,7.0,0.39,0.99,,91.25,88.64,,,Visualizer
moment,30.509,9.0,7.3,0.4,0.99,,91.41,88.64,,,Visualizer
moment,30.755,9.08,7.5,0.39,0.99,,91.28,88.72,,,Visualizer
moment,31.058,8.96,7.8,0.41,0.99,,91.41,88.76,,,Visualizer
moment,31.283,8.98,8.0,0.4,0.99,,91.48,88.8,,,Visualizer
moment,31.571,8.99,8.2,0.4,0.99,,91.41,88.79,,,Visualizer
moment,31.813,8.99,8.6,0.41,1.09,,91.34,88.86,,,Visualizer
moment,32.039,9.04,8.9,0.41,0.99,,91.48,88.89,,,Visualizer
moment,32.25,9.01,9.3,0.41,1.19,,91.58,88.96,,,Visualizer
moment,32.535,8.99,9.4,0.42,1.19,,91.55,88.96,,,Visualizer
moment,32.814,9.07,9.8,0.42,1.19,,91.58,88.95,,,Visualizer
moment,32.999,9.05,10.0,0.42,1.19,,91.51,89.03,,,Visualizer
moment,33.273,8.98,10.3,0.43,1.19,,91.48,89.01,,,Visualizer
moment,33.566,9.0,10.7,0.44,1.19,,91.48,89.1,,,Visualizer
moment,33.756,8.98,11.0,0.44,1.09,,91.45,89.08,,,Visualizer
moment,34.033,9.0,11.1,0.44,1.09,,91.58,89.08,,,Visualizer
moment,34.315,9.01,11.5,0.44,1.19,,91.55,89.1,,,Visualizer
moment,34.545,9.02,11.7,0.44,1.19,,91.41,89.1,,,Visualizer
moment,34.839,9.05,12.1,0.44,1.19,,91.45,89.18,,,Visualizer
moment,35.094,8.96,12.4,0.46,1.19,,91.41,89.22,,,Visualizer
moment,35.38,9.01,12.7,0.46,1.19,,91.48,89.25,,,Visualizer
moment,35.495,9.03,13.1,0.48,1.29,,91.41,89.28,,,Visualizer
moment,35.76,9.02,13.3,0.48,1.19,,91.38,89.28,,,Visualizer
moment,36.018,9.0,13.7,0.48,1.29,,91.28,89.27,,,Visualizer
moment,36.245,9.02,13.8,0.5,1.29,,91.25,89.25,,,Visualizer
moment,36.51,9.05,14.2,0.49,1.19,,91.28,89.28,,,Visualizer
moment,36.756,8.95,14.5,0.49,1.29,,91.18,89.29,,,Visualizer
moment,36.994,9.02,14.8,0.5,1.19,,91.14,89.32,,,Visualizer
moment,37.279,9.01,15.2,0.48,1.19,,90.98,89.37,,,Visualizer
moment,37.579,9.05,15.4,0.48,1.29,,91.04,89.37,,,Visualizer
moment,37.745,8.98,15.8,0.5,1.29,,91.01,89.4,,,Visualizer
moment,38.012,9.03,16.1,0.52,1.29,,90.98,89.38,,,Visualizer
moment,38.252,9.03,16.4,0.52,1.29,,90.98,89.42,,,Visualizer
moment,38.511,8.99,16.8,0.5,1.29,,90.98,89.46,,,Visualizer
moment,38.762,9.02,17.1,0.51,1.29,,90.98,89.4,,,Visualizer
moment,39.052,9.01,17.6,0.51,1.29,,90.91,89.42,,,Visualizer
moment,39.26,9.01,17.7,0.53,1.29,,90.75,89.44,,,Visualizer
moment,39.524,9.04,18.2,0.52,1.39,,90.78,89.44,,,Visualizer
moment,39.748,9.0,18.5,0.54,1.29,,90.55,89.48,,,Visualizer
moment,39.991,9.0,18.6,0.54,1.19,,90.55,89.43,,,Visualizer
moment,40.261,9.05,19.0,0.54,1.29,,90.55,89.45,,,Visualizer
moment,40.508,9.01,19.4,0.54,1.39,,90.38,89.44,,,Visualizer
moment,40.741,9.03,19.8,0.53,1.39,,90.35,89.48,,,Visualizer
moment,41.029,9.01,20.2,0.55,1.39,,90.21,89.47,,,Visualizer
moment,41.279,9.03,20.6,0.53,1.39,,90.21,89.5,,,Visualizer
moment,41.525,8.99,20.9,0.54,1.39,,90.21,89.44,,,Visualizer
moment,41.74,9.03,21.1,0.54,1.29,,90.05,89.48,,,Visualizer
moment,41.998,8.99,21.4,0.56,1.39,,90.08,89.48,,,Visualizer
moment,42.316,9.01,21.8,0.56,1.39,,90.15,89.46,,,Visualizer
moment,42.564,9.06,22.3,0.56,1.39,,89.95,89.45,,,Visualizer
moment,42.835,8.99,22.7,0.57,1.39,,89.98,89.46,,,Visualizer
moment,42.997,9.07,22.8,0.57,1.39,,89.98,89.49,,,Visualizer
moment,43.249,8.99,23.2,0.56,1.39,,89.88,89.45,,,Visualizer
moment,43.498,9.0,23.5,0.56,1.29,,89.82,89.42,,,Visualizer
moment,43.747,9.04,23.8,0.55,1.39,,89.62,89.4,,,Visualizer
moment,43.98,8.98,24.2,0.57,1.39,,89.68,89.43,,,Visualizer
moment,44.264,9.03,24.7,0.56,1.48,,89.68,89.45,,,Visualizer
moment,44.489,9.05,25.0,0.56,1.48,,89.62,89.37,,,Visualizer
moment,44.739,9.02,25.4,0.56,1.39,,89.42,89.4,,,Visualizer
moment,44.998,8.99,25.9,0.57,1.48,,89.39,89.46,,,Visualizer
moment,45.244,9.02,26.0,0.57,1.39,,89.39,89.39,,,Visualizer
moment,45.483,9.03,26.4,0.57,1.39,,89.29,89.36,,,Visualizer
moment,45.751,9.01,26.9,0.58,1.48,,89.29,89.36,,,Visualizer
moment,45.995,9.07,27.2,0.57,1.48,,89.25,89.29,,,Visualizer
moment,46.27,9.01,27.7,0.57,1.48,,89.09,89.37,,,Visualizer
moment,46.524,8.96,28.1,0.59,1.48,,89.02,89.37,,,Visualizer
moment,46.787,9.06,28.6,0.58,1.58,,88.96,89.29,,,Visualizer
moment,47.02,9.03,28.7,0.59,1.48,,88.79,89.21,,,Visualizer
moment,47.248,9.02,29.2,0.6,1.48,,88.99,89.25,,,Visualizer
moment,47.519,9.04,29.4,0.61,1.48,,88.79,89.28,,,Visualizer
moment,47.743,9.02,29.7,0.6,1.39,,88.89,89.19,,,Visualizer
moment,48.005,9.02,30.1,0.61,1.48,,88.73,89.18,,,Visualizer
moment,48.274,9.06,30.5,0.61,1.48,,88.86,89.22,,,Visualizer
moment,48.601,8.98,31.0,0.6,1.58,,88.76,89.17,,,Visualizer
moment,48.751,9.02,31.2,0.61,1.58,,88.66,89.16,,,Visualizer
moment,48.991,9.07,31.6,0.61,1.48,,88.79,89.08,,,Visualizer
moment,49.23,8.95,32.0,0.62,1.48,,88.63,89.07,,,Visualizer
moment,49.501,9.02,32.5,0.63,1.48,,88.86,89.14,,,Visualizer
moment,49.74,9.1,33.0,0.61,1.58,,88.76,89.09,,,Visualizer
moment,49.98,9.0,33.3,0.62,1.58,,88.73,89.01,,,Visualizer
moment,50.278,9.06,33.5,0.61,1.48,,88.76,89.05,,,Visualizer
moment,50.515,8.98,34.2,0.61,1.58,,88.63,89.04,,,Visualizer
moment,50.73,9.03,34.4,0.61,1.68,,88.7,89.0,,,Visualizer
moment,50.998,9.06,34.7,0.6,1.58,,88.63,88.98,,,Visualizer
moment,51.247,9.0,35.2,0.61,1.68,,88.76,88.96,,,Visualizer
moment,51.548,9.01,35.6,0.62,1.58,,88.7,88.95,,,Visualizer
moment,51.822,9.0,35.7,0.61,1.48,,88.66,89.0,,,Visualizer
moment,52.089,8.96,36.3,0.59,1.58,,88.66,88.98,,,Visualizer
moment,52.255,8.84,36.7,0.58,1.48,,88.76,88.98,,,Visualizer
moment,52.509,8.78,36.9,0.61,1.58,,88.73,88.96,,,Visualizer
moment,52.758,8.83,37.4,0.6,1.68,,88.7,88.97,,,Visualizer
moment,52.979,8.75,37.8,0.61,1.48,,88.66,88.84,,,Visualizer
moment,53.296,8.69,38.3,0.63,1.58,,88.7,88.87,,,Visualizer
moment,53.502,8.66,38.6,0.63,1.58,,88.66,88.86,,,Visualizer
moment,53.731,8.66,39.0,0.62,1.48,,88.73,88.86,,,Visualizer
moment,54.02,8.59,39.2,0.63,1.58,,88.63,88.83,,,Visualizer
moment,54.272,8.64,39.7,0.63,1.58,,88.5,88.83,,,Visualizer
moment,54.566,8.58,40.1,0.63,1.48,,88.5,88.83,,,Visualizer
moment,54.763,8.53,40.5,0.65,1.58,,88.5,88.81,,,Visualizer
moment,55.001,8.59,40.9,0.64,1.48,,88.56,88.81,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
