information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.45,0.0,8.03,0.0,,93.44,92.4,,,Visualizer
moment,3.779,1.51,0.0,7.97,0.0,,93.38,92.49,,,Visualizer
moment,4.004,1.62,0.0,8.02,0.0,,93.17,92.57,,,Visualizer
moment,4.184,1.74,0.0,8.05,0.0,,93.24,92.62,,,Visualizer
moment,4.409,1.92,0.0,7.98,0.0,,93.17,92.78,,,Visualizer
moment,4.589,2.2,0.0,8.0,0.0,,93.14,92.84,,,Visualizer
moment,4.814,2.6,0.0,7.92,0.0,,92.97,92.88,,,Visualizer
moment,5.038,3.17,0.0,7.52,0.0,,92.8,92.89,,,Visualizer
moment,5.218,3.75,0.0,6.65,0.0,,92.7,93.0,,,Visualizer
moment,5.443,3.94,0.0,5.66,0.0,,92.5,92.95,,,Visualizer
moment,5.668,4.02,0.0,4.55,0.0,,92.26,92.93,,,Visualizer
moment,5.848,3.85,0.0,3.65,0.0,,92.16,92.97,,,Visualizer
moment,6.073,3.71,0.0,2.86,0.0,,91.96,93.0,,,Visualizer
moment,6.254,3.55,0.0,2.29,0.0,,91.86,92.94,,,Visualizer
moment,6.478,3.53,0.0,1.86,0.0,,91.76,92.94,,,Visualizer
moment,6.704,3.5,0.0,1.49,0.0,,91.59,92.93,,,Visualizer
moment,6.883,3.45,0.0,1.24,0.0,,91.59,92.87,,,Visualizer
moment,7.108,3.52,0.0,1.1,0.0,,91.53,92.83,,,Visualizer
moment,7.334,3.59,0.0,0.87,0.0,,91.49,92.81,,,Visualizer
moment,7.514,3.52,0.0,0.78,0.0,,91.29,92.81,,,Visualizer
moment,7.739,3.57,0.0,0.63,0.0,,91.29,92.83,,,Visualizer
moment,7.919,3.49,0.0,0.49,0.0,,91.29,92.85,,,Visualizer
moment,8.143,3.43,0.0,0.51,0.0,,91.23,92.76,,,Visualizer
moment,8.368,3.56,0.0,0.42,0.0,,91.16,92.69,,,Visualizer
moment,8.548,3.47,0.0,0.33,0.0,,91.03,92.76,,,Visualizer
moment,8.773,3.4,0.0,0.27,0.0,,91.13,92.7,,,Visualizer
moment,8.998,3.42,0.0,0.31,0.0,,90.93,92.69,,,Visualizer
moment,9.178,3.45,0.0,0.25,0.0,,91.03,92.7,,,Visualizer
moment,9.403,3.35,0.0,0.27,0.0,,90.96,92.73,,,Visualizer
moment,9.583,3.43,0.0,0.28,0.0,,90.96,92.6,,,Visualizer
moment,9.808,3.45,0.0,0.23,0.0,,90.86,92.66,,,Visualizer
moment,10.033,3.34,0.0,0.18,0.0,,91.03,92.61,,,Visualizer
moment,10.213,3.29,0.0,0.14,0.0,,90.99,92.59,,,Visualizer
moment,10.438,3.23,0.0,0.11,0.0,,90.99,92.6,,,Visualizer
moment,10.663,3.19,0.0,0.31,0.0,,90.99,92.54,,,Visualizer
moment,10.843,3.45,0.0,0.29,0.0,,90.89,92.62,,,Visualizer
moment,11.068,3.4,0.0,0.23,0.0,,90.76,92.57,,,Visualizer
moment,11.248,3.29,0.0,0.18,0.0,,90.59,92.61,,,Visualizer
moment,11.473,3.23,0.0,0.14,0.0,,90.53,92.57,,,Visualizer
moment,11.698,3.14,0.0,0.11,0.0,,90.59,92.51,,,Visualizer
moment,11.878,3.08,0.0,0.21,0.0,,90.53,92.57,,,Visualizer
moment,12.103,3.18,0.0,0.2,0.0,,90.5,92.57,,,Visualizer
moment,12.328,3.14,0.0,0.16,0.0,,90.46,92.49,,,Visualizer
moment,12.508,3.03,0.0,0.24,0.0,,90.46,92.49,,,Visualizer
moment,12.733,3.14,0.0,0.23,0.0,,90.39,92.47,,,Visualizer
moment,12.958,3.17,0.0,0.42,0.0,,90.23,92.47,,,Visualizer
moment,13.138,3.36,0.0,0.4,0.0,,90.03,92.51,,,Visualizer
moment,13.363,3.41,0.1,0.43,0.09,,89.83,92.46,,,Visualizer
moment,13.543,3.49,0.1,0.48,0.09,,89.64,92.38,,,Visualizer
moment,13.768,3.64,0.2,0.66,0.19,,89.47,92.42,,,Visualizer
moment,13.993,3.97,0.3,0.72,0.28,,89.04,92.43,,,Visualizer
moment,14.174,4.18,0.3,0.69,0.28,,88.71,92.47,,,Visualizer
moment,14.398,4.26,0.4,0.83,0.28,,88.45,92.46,,,Visualizer
moment,14.623,4.65,0.5,0.8,0.28,,88.09,92.45,,,Visualizer
moment,14.803,4.75,0.6,0.86,0.38,,87.7,92.55,,,Visualizer
moment,15.028,5.07,0.7,0.85,0.47,,87.37,92.43,,,Visualizer
moment,15.208,5.28,0.8,0.94,0.47,,87.18,92.46,,,Visualizer
moment,15.433,5.57,0.9,0.97,0.47,,86.79,92.37,,,Visualizer
moment,15.658,5.84,1.1,0.97,0.57,,86.52,92.37,,,Visualizer
moment,15.838,6.06,1.2,1.01,0.57,,86.16,92.48,,,Visualizer
moment,16.063,6.37,1.3,1.0,0.57,,85.91,92.44,,,Visualizer
moment,16.288,6.62,1.5,0.99,0.66,,85.77,92.43,,,Visualizer
moment,16.513,6.87,1.6,0.99,0.66,,85.61,92.37,,,Visualizer
moment,16.693,7.13,1.8,1.04,0.66,,85.32,92.35,,,Visualizer
moment,16.918,7.41,2.0,1.05,0.75,,85.26,92.37,,,Visualizer
moment,17.098,7.62,2.1,1.09,0.75,,85.09,92.26,,,Visualizer
moment,17.323,7.93,2.3,1.1,0.75,,85.03,92.28,,,Visualizer
moment,17.503,8.17,2.6,1.14,0.94,,85.09,92.16,,,Visualizer
moment,17.728,8.42,2.8,1.17,0.94,,84.9,92.16,,,Visualizer
moment,17.953,8.65,3.1,1.16,1.04,,85.03,92.21,,,Visualizer
moment,18.178,8.72,3.4,1.15,1.23,,84.96,92.07,,,Visualizer
moment,18.358,8.68,3.6,1.17,1.23,,84.96,91.99,,,Visualizer
moment,18.583,8.69,3.9,1.12,1.23,,85.0,92.0,,,Visualizer
moment,18.763,8.67,4.1,1.16,1.23,,85.22,91.94,,,Visualizer
moment,18.987,8.66,4.4,1.15,1.23,,85.16,91.86,,,Visualizer
moment,19.168,8.5,4.6,1.15,1.32,,85.22,91.79,,,Visualizer
moment,19.393,8.43,5.1,1.17,1.42,,85.19,91.72,,,Visualizer
moment,19.618,8.33,5.4,1.18,1.42,,85.39,91.7,,,Visualizer
moment,19.842,8.16,5.8,1.19,1.6,,85.39,91.58,,,Visualizer
moment,20.023,8.0,6.1,1.23,1.6,,85.29,91.48,,,Visualizer
moment,20.248,7.81,6.5,1.23,1.7,,85.42,91.4,,,Visualizer
moment,20.428,7.54,6.7,1.24,1.7,,85.36,91.31,,,Visualizer
moment,20.652,7.36,7.1,1.28,1.79,,85.45,91.29,,,Visualizer
moment,20.833,7.17,7.4,1.27,1.7,,85.52,91.2,,,Visualizer
moment,21.058,6.92,7.8,1.28,1.7,,85.61,91.21,,,Visualizer
moment,21.282,6.68,8.2,1.3,1.79,,85.52,91.11,,,Visualizer
moment,21.508,6.49,8.8,1.31,1.79,,85.52,91.06,,,Visualizer
moment,21.688,6.24,9.0,1.31,1.79,,85.55,90.99,,,Visualizer
moment,21.912,5.97,9.4,1.29,1.89,,85.58,90.92,,,Visualizer
moment,22.093,5.76,9.8,1.33,1.89,,85.58,90.82,,,Visualizer
moment,22.318,5.6,10.2,1.36,1.89,,85.55,90.79,,,Visualizer
moment,22.587,5.35,10.8,1.34,1.89,,85.52,90.73,,,Visualizer
moment,22.722,5.11,11.0,1.35,1.89,,85.58,90.69,,,Visualizer
moment,22.948,4.92,11.5,1.39,1.98,,85.52,90.68,,,Visualizer
moment,23.172,4.76,11.9,1.4,1.98,,85.58,90.59,,,Visualizer
moment,23.352,4.52,12.3,1.37,1.98,,85.58,90.55,,,Visualizer
moment,23.577,4.32,12.7,1.38,1.98,,85.39,90.53,,,Visualizer
moment,23.758,4.14,13.1,1.43,1.98,,85.58,90.47,,,Visualizer
moment,23.982,3.97,13.5,1.4,1.89,,85.45,90.44,,,Visualizer
moment,24.207,3.79,13.9,1.44,1.89,,85.42,90.39,,,Visualizer
moment,24.387,3.67,14.3,1.39,1.89,,85.42,90.28,,,Visualizer
moment,24.612,3.49,14.7,1.45,1.89,,85.32,90.25,,,Visualizer
moment,24.837,3.37,15.1,1.43,1.89,,85.19,90.15,,,Visualizer
moment,25.017,3.23,15.5,1.45,1.89,,85.19,90.14,,,Visualizer
moment,25.242,3.05,15.9,1.49,1.89,,85.13,90.1,,,Visualizer
moment,25.424,2.91,16.1,1.46,1.89,,85.22,90.09,,,Visualizer
moment,25.647,2.82,16.5,1.47,1.89,,85.0,90.07,,,Visualizer
moment,25.873,2.72,17.2,1.51,1.98,,85.06,90.0,,,Visualizer
moment,26.052,2.62,17.4,1.52,1.98,,85.06,89.93,,,Visualizer
moment,26.277,2.51,17.7,1.49,1.89,,85.09,89.84,,,Visualizer
moment,26.502,2.43,18.3,1.49,1.89,,84.96,89.8,,,Visualizer
moment,26.682,2.35,18.5,1.52,1.89,,84.93,89.77,,,Visualizer
moment,26.907,2.29,18.9,1.52,1.89,,84.93,89.7,,,Visualizer
moment,27.088,2.21,19.3,1.54,1.79,,84.87,89.73,,,Visualizer
moment,27.312,2.11,19.7,1.58,1.89,,84.87,89.73,,,Visualizer
moment,27.537,2.02,20.1,1.59,1.89,,84.84,89.63,,,Visualizer
moment,27.717,1.95,20.5,1.62,1.89,,84.71,89.55,,,Visualizer
moment,27.942,1.9,20.9,1.63,1.89,,84.77,89.54,,,Visualizer
moment,28.167,1.85,21.3,1.59,1.89,,84.64,89.38,,,Visualizer
moment,28.347,1.8,21.7,1.58,1.89,,84.64,89.42,,,Visualizer
moment,28.572,1.77,22.1,1.62,1.89,,84.64,89.39,,,Visualizer
moment,28.752,1.76,22.5,1.65,1.89,,84.68,89.31,,,Visualizer
moment,28.977,1.74,22.9,1.64,1.89,,84.61,89.23,,,Visualizer
moment,29.202,1.72,23.3,1.62,1.89,,84.77,89.21,,,Visualizer
moment,29.382,1.72,23.7,1.68,1.89,,84.9,89.23,,,Visualizer
moment,29.607,1.7,24.1,1.62,1.89,,85.06,89.15,,,Visualizer
moment,29.832,1.68,24.5,1.67,1.89,,85.22,89.07,,,Visualizer
moment,30.012,1.71,24.9,1.68,1.89,,85.61,89.0,,,Visualizer
moment,30.237,1.73,25.3,1.63,1.89,,85.91,88.9,,,Visualizer
moment,30.421,1.72,25.5,1.71,1.89,,86.23,88.9,,,Visualizer
moment,30.642,1.72,25.9,1.63,1.89,,86.49,88.89,,,Visualizer
moment,30.867,1.69,26.6,1.71,1.98,,86.75,88.8,,,Visualizer
moment,31.048,1.69,26.8,1.74,1.98,,86.95,88.71,,,Visualizer
moment,31.272,1.69,27.2,1.69,1.98,,87.14,88.69,,,Visualizer
moment,31.544,1.65,27.8,1.77,1.98,,87.14,88.68,,,Visualizer
moment,31.677,1.62,28.0,1.76,1.98,,87.44,88.65,,,Visualizer
moment,31.902,1.62,28.4,1.67,1.89,,87.5,88.61,,,Visualizer
