information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.08,8.26,12.7,1.69,2.03,,86.96,87.36,,,Visualizer
moment,27.299,8.37,13.4,1.66,2.03,,86.93,87.3,,,Visualizer
moment,27.6,8.29,14.0,1.72,2.03,,86.8,87.38,,,Visualizer
moment,27.826,8.4,14.3,1.68,2.03,,86.64,87.39,,,Visualizer
moment,28.052,8.18,14.8,1.7,2.05,,86.7,87.41,,,Visualizer
moment,28.349,8.19,15.5,1.71,2.08,,86.86,87.36,,,Visualizer
moment,28.574,8.21,16.1,1.71,2.08,,86.8,87.37,,,Visualizer
moment,28.799,8.14,16.5,1.73,2.08,,86.77,87.43,,,Visualizer
moment,29.099,8.08,17.0,1.7,2.13,,86.86,87.36,,,Visualizer
moment,29.324,8.0,17.7,1.71,2.1,,86.93,87.29,,,Visualizer
moment,29.632,7.99,18.1,1.69,2.1,,87.03,87.31,,,Visualizer
moment,29.857,7.9,18.6,1.71,2.08,,87.16,87.28,,,Visualizer
moment,30.081,7.86,19.1,1.69,2.1,,87.12,87.27,,,Visualizer
moment,30.299,7.8,19.7,1.68,2.1,,87.32,87.25,,,Visualizer
moment,30.599,7.69,20.1,1.7,2.1,,87.32,87.27,,,Visualizer
moment,30.825,7.63,20.7,1.66,2.1,,87.42,87.29,,,Visualizer
moment,31.055,7.57,21.2,1.69,2.08,,87.48,87.19,,,Visualizer
moment,31.349,7.6,21.6,1.68,2.08,,87.55,87.26,,,Visualizer
moment,31.574,7.51,22.2,1.69,2.08,,87.48,87.21,,,Visualizer
moment,31.803,7.51,22.6,1.64,2.1,,87.61,87.16,,,Visualizer
moment,32.099,7.41,23.0,1.67,2.08,,87.61,87.16,,,Visualizer
moment,32.399,7.36,23.7,1.68,2.08,,87.64,87.11,,,Visualizer
moment,32.549,7.35,24.2,1.65,2.05,,87.74,87.1,,,Visualizer
moment,32.858,7.3,24.7,1.66,2.08,,87.78,87.13,,,Visualizer
moment,33.087,7.27,25.2,1.67,2.03,,87.64,87.11,,,Visualizer
moment,33.299,7.2,25.7,1.69,2.03,,87.81,87.13,,,Visualizer
moment,33.602,7.19,26.1,1.67,2.03,,87.91,87.09,,,Visualizer
moment,33.825,7.11,26.7,1.66,2.05,,87.81,87.11,,,Visualizer
moment,34.068,7.11,27.1,1.66,2.03,,87.97,87.07,,,Visualizer
moment,34.349,7.11,27.5,1.68,2.03,,88.04,87.05,,,Visualizer
moment,34.578,7.12,28.1,1.67,2.03,,88.04,87.06,,,Visualizer
moment,34.799,7.01,28.5,1.66,2.03,,88.04,87.05,,,Visualizer
moment,35.099,7.06,29.1,1.67,2.0,,88.04,86.99,,,Visualizer
moment,35.324,7.06,29.5,1.69,2.0,,88.07,87.01,,,Visualizer
moment,35.628,7.02,30.0,1.68,1.98,,88.1,87.04,,,Visualizer
moment,35.854,6.97,30.7,1.67,2.0,,88.14,87.08,,,Visualizer
