information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.441,7.85,7.8,0.86,0.92,,96.17,96.16,,,Visualizer
moment,32.711,7.88,8.0,0.88,0.92,,96.11,96.15,,,Visualizer
moment,32.936,7.89,8.3,0.86,0.92,,96.21,96.22,,,Visualizer
moment,33.206,7.83,8.5,0.88,0.92,,96.24,96.28,,,Visualizer
moment,33.431,7.78,8.7,0.88,0.92,,96.38,96.21,,,Visualizer
moment,33.701,7.8,8.9,0.92,0.92,,96.41,96.22,,,Visualizer
moment,33.926,7.76,9.2,0.95,0.92,,96.55,96.21,,,Visualizer
moment,34.197,7.77,9.4,0.93,0.92,,96.59,96.14,,,Visualizer
moment,34.466,7.73,9.6,0.93,0.92,,96.69,96.21,,,Visualizer
moment,34.691,7.72,10.0,0.92,1.01,,96.83,96.18,,,Visualizer
moment,34.962,7.68,10.2,0.92,1.01,,96.83,96.22,,,Visualizer
moment,35.186,7.62,10.4,0.94,1.01,,96.97,96.24,,,Visualizer
moment,35.458,7.64,10.8,0.97,1.1,,97.11,96.26,,,Visualizer
moment,35.681,7.62,11.0,1.0,1.01,,97.18,96.23,,,Visualizer
moment,35.951,7.59,11.2,1.01,1.01,,97.28,96.23,,,Visualizer
moment,36.177,7.55,11.5,1.01,1.01,,97.32,96.24,,,Visualizer
moment,36.446,7.62,11.8,1.0,1.01,,97.32,96.24,,,Visualizer
moment,36.716,7.49,12.0,1.03,1.01,,97.52,96.28,,,Visualizer
moment,36.941,7.51,12.3,1.0,1.01,,97.46,96.32,,,Visualizer
moment,37.211,7.43,12.6,1.04,1.1,,97.52,96.31,,,Visualizer
moment,37.436,7.45,12.8,1.03,1.01,,97.59,96.23,,,Visualizer
moment,37.706,7.46,13.0,1.02,1.01,,97.59,96.25,,,Visualizer
moment,37.931,7.38,13.4,1.04,1.1,,97.77,96.3,,,Visualizer
moment,38.204,7.39,13.6,1.05,1.1,,97.7,96.35,,,Visualizer
moment,38.426,7.37,13.8,1.06,1.01,,97.73,96.37,,,Visualizer
moment,38.696,7.31,14.1,1.07,1.1,,97.8,96.27,,,Visualizer
moment,38.969,7.31,14.4,1.1,1.1,,97.95,96.29,,,Visualizer
moment,39.191,7.36,14.7,1.07,1.19,,97.95,96.36,,,Visualizer
moment,39.465,7.23,14.9,1.08,1.1,,97.95,96.37,,,Visualizer
moment,39.686,7.26,15.3,1.07,1.1,,98.12,96.35,,,Visualizer
moment,39.956,7.2,15.5,1.1,1.1,,98.19,96.37,,,Visualizer
moment,40.181,7.2,15.8,1.12,1.19,,98.15,96.38,,,Visualizer
moment,40.451,7.18,16.0,1.13,1.1,,98.33,96.39,,,Visualizer
moment,40.676,7.15,16.4,1.11,1.1,,98.29,96.35,,,Visualizer
moment,40.949,7.23,16.6,1.09,1.1,,98.33,96.39,,,Visualizer
moment,41.216,7.07,16.9,1.1,1.1,,98.33,96.43,,,Visualizer
moment,41.441,7.1,17.2,1.1,1.1,,98.43,96.49,,,Visualizer
moment,41.711,7.09,17.5,1.11,1.1,,98.54,96.45,,,Visualizer
moment,41.935,7.05,17.8,1.11,1.19,,98.64,96.4,,,Visualizer
moment,42.207,6.99,18.0,1.12,1.1,,98.57,96.51,,,Visualizer
moment,42.431,7.01,18.4,1.13,1.19,,98.64,96.49,,,Visualizer
moment,42.701,7.0,18.6,1.13,1.1,,98.61,96.47,,,Visualizer
moment,42.926,6.93,18.9,1.12,1.19,,98.71,96.47,,,Visualizer
moment,43.196,6.94,19.1,1.13,1.1,,98.79,96.51,,,Visualizer
moment,43.466,6.9,19.5,1.15,1.19,,98.71,96.47,,,Visualizer
moment,43.691,6.87,19.8,1.16,1.19,,98.82,96.51,,,Visualizer
moment,43.961,6.92,20.0,1.14,1.19,,98.71,96.5,,,Visualizer
moment,44.185,6.82,20.4,1.13,1.19,,98.71,96.58,,,Visualizer
moment,44.459,6.77,20.7,1.16,1.19,,98.82,96.53,,,Visualizer
moment,44.681,6.83,20.9,1.17,1.19,,98.82,96.56,,,Visualizer
moment,44.951,6.8,21.2,1.13,1.19,,99.0,96.55,,,Visualizer
moment,45.176,6.7,21.5,1.15,1.1,,98.89,96.5,,,Visualizer
moment,45.445,6.71,21.8,1.14,1.19,,98.96,96.5,,,Visualizer
moment,45.67,6.68,22.0,1.17,1.1,,98.93,96.53,,,Visualizer
moment,45.942,6.71,22.3,1.18,1.19,,99.0,96.61,,,Visualizer
moment,46.21,6.66,22.7,1.19,1.19,,98.89,96.61,,,Visualizer
moment,46.435,6.62,22.9,1.18,1.1,,98.86,96.62,,,Visualizer
moment,46.705,6.64,23.3,1.12,1.19,,98.93,96.6,,,Visualizer
moment,46.93,6.58,23.6,1.14,1.19,,98.86,96.57,,,Visualizer
moment,47.2,6.56,23.8,1.18,1.1,,99.0,96.55,,,Visualizer
moment,47.426,6.57,24.1,1.17,1.19,,99.04,96.6,,,Visualizer
moment,47.695,6.46,24.5,1.2,1.19,,98.96,96.52,,,Visualizer
moment,47.92,6.5,24.7,1.22,1.1,,98.96,96.6,,,Visualizer
moment,48.19,6.54,25.0,1.18,1.19,,98.89,96.64,,,Visualizer
moment,48.46,6.42,25.4,1.18,1.19,,98.96,96.62,,,Visualizer
moment,48.686,6.44,25.6,1.18,1.1,,98.82,96.68,,,Visualizer
moment,48.955,6.39,25.9,1.21,1.19,,98.93,96.61,,,Visualizer
moment,49.18,6.39,26.3,1.2,1.19,,98.82,96.63,,,Visualizer
moment,49.45,6.39,26.5,1.19,1.19,,98.89,96.61,,,Visualizer
moment,49.675,6.34,26.8,1.19,1.19,,98.86,96.57,,,Visualizer
moment,49.948,6.31,27.0,1.2,1.1,,98.79,96.59,,,Visualizer
moment,50.172,6.33,27.4,1.2,1.19,,98.86,96.63,,,Visualizer
moment,50.44,6.28,27.7,1.19,1.19,,98.82,96.59,,,Visualizer
moment,50.71,6.28,28.0,1.16,1.19,,98.75,96.63,,,Visualizer
moment,50.935,6.18,28.3,1.22,1.19,,98.86,96.64,,,Visualizer
moment,51.205,6.25,28.6,1.16,1.19,,98.79,96.62,,,Visualizer
moment,51.43,6.16,28.9,1.16,1.19,,98.82,96.63,,,Visualizer
moment,51.7,6.16,29.1,1.15,1.19,,98.79,96.63,,,Visualizer
moment,51.925,6.15,29.5,1.16,1.19,,98.82,96.6,,,Visualizer
moment,52.195,6.12,29.7,1.14,1.1,,98.75,96.65,,,Visualizer
moment,52.465,6.05,30.0,1.17,1.19,,98.68,96.69,,,Visualizer
moment,52.735,6.09,30.4,1.2,1.19,,98.86,96.63,,,Visualizer
moment,52.96,6.07,30.7,1.21,1.19,,98.79,96.58,,,Visualizer
moment,53.185,5.98,30.9,1.22,1.19,,98.79,96.59,,,Visualizer
moment,53.455,6.0,31.2,1.2,1.19,,98.68,96.58,,,Visualizer
moment,53.68,6.0,31.6,1.17,1.19,,98.64,96.59,,,Visualizer
moment,53.95,5.97,31.8,1.13,1.19,,98.71,96.6,,,Visualizer
moment,54.176,5.91,32.0,1.12,1.1,,98.64,96.58,,,Visualizer
moment,54.445,5.92,32.3,1.11,1.19,,98.64,96.56,,,Visualizer
moment,54.718,5.9,32.7,1.11,1.19,,98.61,96.61,,,Visualizer
moment,54.94,5.89,32.9,1.11,1.1,,98.57,96.65,,,Visualizer
moment,55.213,5.85,33.3,1.11,1.19,,98.4,96.58,,,Visualizer
moment,55.439,5.77,33.5,1.16,1.1,,98.54,96.63,,,Visualizer
moment,55.705,5.78,33.8,1.19,1.1,,98.29,96.6,,,Visualizer
moment,55.93,5.79,34.2,1.19,1.19,,98.4,96.64,,,Visualizer
moment,56.201,5.75,34.5,1.17,1.19,,98.4,96.61,,,Visualizer
moment,56.425,5.72,34.7,1.15,1.19,,98.33,96.56,,,Visualizer
moment,56.695,5.7,35.0,1.17,1.19,,98.33,96.64,,,Visualizer
moment,56.965,5.69,35.2,1.14,1.19,,98.26,96.58,,,Visualizer
moment,57.19,5.66,35.6,1.16,1.19,,98.22,96.54,,,Visualizer
moment,57.46,5.63,35.9,1.19,1.19,,98.33,96.63,,,Visualizer
moment,57.684,5.61,36.2,1.17,1.1,,98.26,96.54,,,Visualizer
moment,57.957,5.56,36.5,1.17,1.19,,98.26,96.54,,,Visualizer
moment,58.18,5.6,36.7,1.15,1.1,,98.08,96.59,,,Visualizer
moment,58.45,5.53,37.0,1.2,1.19,,98.12,96.56,,,Visualizer
