information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,1.07,0.0,8.04,-1.0,,215.48,211.78,,,Visualizer
moment,4.679,1.06,0.0,8.04,-1.0,,215.42,212.09,,,Visualizer
moment,4.814,1.02,0.0,8.06,-1.0,,215.22,212.34,,,Visualizer
moment,5.039,0.99,0.0,8.04,-1.0,,215.15,212.48,,,Visualizer
moment,5.309,0.99,0.0,8.09,-1.0,,214.76,212.49,,,Visualizer
moment,5.49,0.95,0.0,8.04,-1.0,,214.56,212.51,,,Visualizer
moment,5.76,0.95,0.0,8.01,-1.0,,214.24,212.57,,,Visualizer
moment,5.849,0.91,0.0,8.02,-1.0,,214.04,212.6,,,Visualizer
moment,6.121,0.89,0.0,8.0,-1.0,,213.84,212.56,,,Visualizer
moment,6.345,0.92,0.0,8.0,-1.0,,213.91,212.67,,,Visualizer
moment,6.48,0.91,0.0,8.01,-1.0,,213.78,212.62,,,Visualizer
moment,6.749,0.9,0.0,8.01,-1.0,,213.65,212.48,,,Visualizer
moment,6.93,0.87,0.0,8.0,-1.0,,213.32,212.61,,,Visualizer
moment,7.2,0.88,0.0,7.98,-1.0,,213.52,212.54,,,Visualizer
moment,7.424,0.88,0.0,8.05,-1.0,,213.52,212.36,,,Visualizer
moment,7.515,0.85,0.0,8.03,-1.0,,213.65,212.57,,,Visualizer
moment,7.739,0.85,0.0,7.98,-1.0,,213.46,212.53,,,Visualizer
moment,7.965,0.84,0.0,8.08,-1.0,,213.39,212.6,,,Visualizer
moment,8.144,0.83,0.0,7.98,-1.0,,213.39,212.56,,,Visualizer
moment,8.369,0.8,0.0,8.04,-1.0,,213.2,212.6,,,Visualizer
moment,8.684,0.83,0.0,7.99,-1.0,,213.12,212.54,,,Visualizer
moment,8.774,0.77,0.0,7.99,-1.0,,213.26,212.44,,,Visualizer
moment,9.0,0.77,0.0,7.97,-1.0,,213.06,212.61,,,Visualizer
moment,9.27,0.81,0.0,8.03,-1.0,,213.06,212.53,,,Visualizer
moment,9.498,0.77,0.0,7.99,-1.0,,213.0,212.52,,,Visualizer
moment,9.63,0.74,0.0,8.01,-1.0,,212.86,212.35,,,Visualizer
moment,9.809,0.75,0.0,8.01,-1.0,,212.8,212.34,,,Visualizer
moment,10.124,0.74,0.0,7.99,-1.0,,212.74,212.36,,,Visualizer
moment,10.35,0.63,0.0,6.83,-1.0,,212.61,212.47,,,Visualizer
moment,10.44,0.28,0.0,5.36,-1.0,,212.41,212.55,,,Visualizer
moment,10.754,0.21,0.0,4.17,-1.0,,212.54,212.65,,,Visualizer
moment,10.845,0.13,0.0,3.24,-1.0,,212.48,212.5,,,Visualizer
moment,11.159,0.18,0.0,2.52,-1.0,,212.41,212.33,,,Visualizer
moment,11.295,0.25,0.0,1.96,-1.0,,212.54,212.46,,,Visualizer
moment,11.519,0.09,0.0,1.53,-1.0,,212.35,212.38,,,Visualizer
moment,11.745,0.1,0.0,1.19,-1.0,,212.29,212.36,,,Visualizer
moment,11.969,0.06,0.0,0.92,-1.0,,212.54,212.47,,,Visualizer
moment,12.104,0.1,0.0,0.72,-1.0,,212.54,212.41,,,Visualizer
moment,12.375,0.09,0.0,0.56,-1.0,,212.22,212.36,,,Visualizer
moment,12.599,0.05,0.0,0.43,-1.0,,212.41,212.48,,,Visualizer
moment,12.824,0.04,0.0,0.34,-1.0,,212.29,212.21,,,Visualizer
moment,12.959,0.06,0.0,0.26,-1.0,,212.09,212.24,,,Visualizer
moment,13.229,0.05,0.0,0.2,-1.0,,211.96,212.29,,,Visualizer
moment,13.454,0.04,0.0,0.16,-1.0,,211.89,212.26,,,Visualizer
moment,13.589,0.04,0.0,0.12,-1.0,,212.09,212.24,,,Visualizer
moment,13.815,0.03,0.0,0.1,-1.0,,211.77,212.25,,,Visualizer
moment,14.039,0.03,0.0,0.07,-1.0,,211.77,212.28,,,Visualizer
moment,14.219,0.03,0.0,0.06,-1.0,,211.64,212.34,,,Visualizer
moment,14.4,0.03,0.0,0.05,-1.0,,211.64,212.3,,,Visualizer
moment,14.625,0.03,0.0,0.04,-1.0,,211.7,212.06,,,Visualizer
moment,14.804,0.03,0.0,0.03,-1.0,,211.77,211.99,,,Visualizer
moment,15.074,0.03,0.0,0.02,-1.0,,211.51,212.12,,,Visualizer
moment,15.299,0.02,0.0,0.02,-1.0,,211.77,212.08,,,Visualizer
moment,15.479,0.03,0.0,0.01,-1.0,,211.32,212.17,,,Visualizer
moment,15.659,0.03,0.0,0.01,-1.0,,211.32,211.97,,,Visualizer
moment,15.974,0.02,0.0,0.01,-1.0,,211.32,211.98,,,Visualizer
moment,16.064,0.02,0.0,0.01,-1.0,,211.25,212.2,,,Visualizer
moment,16.379,0.02,0.0,0.0,-1.0,,211.13,212.07,,,Visualizer
moment,16.56,0.02,0.0,0.0,-1.0,,211.25,211.9,,,Visualizer
moment,16.784,0.02,0.0,0.0,-1.0,,211.32,211.9,,,Visualizer
moment,16.919,0.02,0.0,0.0,-1.0,,211.44,211.81,,,Visualizer
moment,17.099,0.02,0.0,0.0,-1.0,,211.44,211.77,,,Visualizer
moment,17.37,0.02,0.0,0.0,-1.0,,211.38,211.73,,,Visualizer
moment,17.594,0.02,0.0,0.0,-1.0,,211.38,211.84,,,Visualizer
moment,17.729,0.02,0.0,0.0,-1.0,,211.25,211.92,,,Visualizer
moment,17.956,0.02,0.0,0.0,-1.0,,211.44,211.76,,,Visualizer
moment,18.18,0.02,0.0,0.0,-1.0,,211.44,211.62,,,Visualizer
moment,18.359,0.02,0.0,0.0,-1.0,,211.38,211.59,,,Visualizer
moment,18.675,0.02,0.0,0.0,-1.0,,211.44,211.62,,,Visualizer
moment,18.765,0.02,0.0,0.0,-1.0,,211.32,211.69,,,Visualizer
moment,19.034,0.02,0.0,0.0,-1.0,,211.44,211.49,,,Visualizer
moment,19.215,0.02,0.0,0.0,-1.0,,211.13,211.44,,,Visualizer
moment,19.395,0.02,0.0,0.0,-1.0,,211.32,211.46,,,Visualizer
moment,19.664,0.02,0.0,0.0,-1.0,,211.19,211.43,,,Visualizer
moment,19.934,0.02,0.0,0.0,-1.0,,211.25,211.49,,,Visualizer
moment,20.024,0.02,0.0,0.0,-1.0,,211.32,211.49,,,Visualizer
moment,20.295,0.02,0.0,0.0,-1.0,,211.32,211.5,,,Visualizer
moment,20.52,0.02,0.0,0.0,-1.0,,211.38,211.5,,,Visualizer
moment,20.655,0.02,0.0,0.0,-1.0,,211.38,211.24,,,Visualizer
moment,20.88,0.02,0.0,0.0,-1.0,,211.32,211.25,,,Visualizer
moment,21.059,0.02,0.0,0.0,-1.0,,211.51,211.26,,,Visualizer
moment,21.284,0.02,0.0,0.0,-1.0,,211.38,211.32,,,Visualizer
moment,21.6,0.02,0.0,0.0,-1.0,,211.32,211.41,,,Visualizer
moment,21.69,0.02,0.0,0.0,-1.0,,211.25,211.23,,,Visualizer
moment,21.915,0.02,0.0,0.0,-1.0,,211.44,211.28,,,Visualizer
moment,22.139,0.02,0.0,0.0,-1.0,,211.19,211.29,,,Visualizer
moment,22.365,0.02,0.0,0.0,-1.0,,211.38,211.3,,,Visualizer
moment,22.589,0.02,0.0,0.0,-1.0,,211.44,211.25,,,Visualizer
moment,22.815,0.02,0.0,0.0,-1.0,,211.32,211.23,,,Visualizer
moment,23.04,0.02,0.0,0.0,-1.0,,211.58,211.33,,,Visualizer
moment,23.219,0.02,0.0,0.0,-1.0,,211.44,211.1,,,Visualizer
moment,23.399,0.02,0.0,0.0,-1.0,,211.19,211.15,,,Visualizer
moment,23.624,0.02,0.0,0.0,-1.0,,211.38,211.22,,,Visualizer
moment,23.804,0.02,0.0,0.0,-1.0,,211.58,211.17,,,Visualizer
moment,24.074,0.02,0.0,0.0,-1.0,,211.19,211.11,,,Visualizer
moment,24.214,0.02,0.0,0.0,-1.0,,211.38,211.12,,,Visualizer
moment,24.434,0.02,0.0,0.0,-1.0,,211.38,211.11,,,Visualizer
moment,24.659,0.02,0.0,0.0,-1.0,,211.32,211.12,,,Visualizer
moment,24.884,0.02,0.0,0.0,-1.0,,211.38,211.08,,,Visualizer
moment,25.11,0.02,0.0,0.0,-1.0,,211.51,211.19,,,Visualizer
moment,25.244,0.02,0.0,0.0,-1.0,,211.51,211.15,,,Visualizer
moment,25.517,0.02,0.0,0.0,-1.0,,211.38,211.12,,,Visualizer
moment,25.739,0.02,0.0,0.0,-1.0,,211.32,211.06,,,Visualizer
moment,25.919,0.02,0.0,0.0,-1.0,,211.44,211.2,,,Visualizer
moment,26.099,0.02,0.0,0.0,-1.0,,211.32,211.31,,,Visualizer
moment,26.28,0.02,0.0,0.0,-1.0,,211.51,211.13,,,Visualizer
moment,26.594,0.02,0.0,0.0,-1.0,,211.25,211.09,,,Visualizer
moment,26.684,0.02,0.0,0.0,-1.0,,211.38,211.2,,,Visualizer
moment,27.003,0.02,0.0,0.0,-1.0,,211.44,211.12,,,Visualizer
moment,27.224,0.02,0.0,0.0,-1.0,,211.51,211.09,,,Visualizer
moment,27.314,0.02,0.0,0.0,-1.0,,211.32,211.22,,,Visualizer
moment,27.584,0.02,0.0,0.0,-1.0,,211.32,211.1,,,Visualizer
moment,27.854,0.02,0.0,0.0,-1.0,,211.51,211.17,,,Visualizer
moment,27.944,0.02,0.0,0.0,-1.0,,211.32,211.15,,,Visualizer
moment,28.261,0.02,0.0,0.0,-1.0,,211.44,211.1,,,Visualizer
moment,28.394,0.02,0.0,0.0,-1.0,,211.51,211.11,,,Visualizer
moment,28.619,0.02,0.0,0.0,-1.0,,211.58,211.06,,,Visualizer
moment,28.844,0.02,0.0,0.0,-1.0,,211.13,211.08,,,Visualizer
moment,28.979,0.02,0.0,0.0,-1.0,,211.32,211.13,,,Visualizer
moment,29.249,0.02,0.0,0.0,-1.0,,211.25,211.14,,,Visualizer
moment,29.474,0.02,0.0,0.0,-1.0,,211.25,211.15,,,Visualizer
moment,29.699,0.02,0.0,0.0,-1.0,,211.32,211.07,,,Visualizer
moment,29.924,0.02,0.0,0.0,-1.0,,211.32,211.19,,,Visualizer
moment,30.059,0.02,0.0,0.0,-1.0,,211.32,211.23,,,Visualizer
moment,30.284,0.02,0.0,0.0,-1.0,,211.38,211.15,,,Visualizer
moment,30.554,0.02,0.0,0.0,-1.0,,211.13,211.2,,,Visualizer
moment,30.689,0.02,0.0,0.0,-1.0,,211.25,211.12,,,Visualizer
moment,30.915,0.02,0.0,0.0,-1.0,,211.51,211.11,,,Visualizer
moment,31.14,0.02,0.0,0.0,-1.0,,211.38,211.21,,,Visualizer
moment,31.364,0.02,0.0,0.0,-1.0,,211.25,211.11,,,Visualizer
moment,31.59,0.02,0.0,0.0,-1.0,,211.38,211.1,,,Visualizer
moment,31.814,0.02,0.0,0.0,-1.0,,211.32,211.28,,,Visualizer
moment,31.95,0.02,0.0,0.0,-1.0,,211.38,211.21,,,Visualizer
moment,32.175,0.02,0.0,0.0,-1.0,,211.38,211.07,,,Visualizer
moment,32.399,0.02,0.0,0.0,-1.0,,211.32,211.15,,,Visualizer
moment,32.534,0.02,0.0,0.0,-1.0,,211.51,211.24,,,Visualizer
moment,32.804,0.02,0.0,0.0,-1.0,,211.19,211.19,,,Visualizer
moment,32.94,0.02,0.0,0.0,-1.0,,211.38,211.29,,,Visualizer
moment,33.165,0.02,0.0,0.0,-1.0,,211.44,211.16,,,Visualizer
moment,33.389,0.02,0.0,0.0,-1.0,,211.32,211.04,,,Visualizer
moment,33.615,0.02,0.0,0.0,-1.0,,211.38,211.09,,,Visualizer
moment,33.839,0.02,0.0,0.0,-1.0,,211.38,211.03,,,Visualizer
moment,34.019,0.02,0.0,0.0,-1.0,,211.64,211.19,,,Visualizer
moment,34.233,0.02,0.0,0.0,-1.0,,211.38,211.18,,,Visualizer
moment,34.424,0.02,0.0,0.0,-1.0,,211.38,211.27,,,Visualizer
moment,34.649,0.02,0.0,0.0,-1.0,,211.51,211.12,,,Visualizer
moment,34.919,0.02,0.0,0.0,-1.0,,211.44,211.15,,,Visualizer
moment,35.099,0.02,0.0,0.0,-1.0,,211.38,211.2,,,Visualizer
moment,35.325,0.02,0.0,0.0,-1.0,,211.38,211.19,,,Visualizer
moment,35.549,0.02,0.0,0.0,-1.0,,211.44,211.11,,,Visualizer
moment,35.684,0.02,0.0,0.0,-1.0,,211.32,211.24,,,Visualizer
moment,35.864,0.02,0.0,0.0,-1.0,,211.51,211.2,,,Visualizer
moment,36.134,0.02,0.0,0.0,-1.0,,211.44,211.12,,,Visualizer
moment,36.359,0.02,0.0,0.0,-1.0,,211.25,211.14,,,Visualizer
moment,36.494,0.02,0.0,0.0,-1.0,,211.51,211.18,,,Visualizer
moment,36.764,0.02,0.0,0.0,-1.0,,211.38,211.11,,,Visualizer
moment,36.989,0.02,0.0,0.0,-1.0,,211.25,211.12,,,Visualizer
moment,37.124,0.02,0.0,0.0,-1.0,,211.44,211.19,,,Visualizer
moment,37.395,0.02,0.0,0.0,-1.0,,211.44,211.23,,,Visualizer
moment,37.53,0.02,0.0,0.0,-1.0,,211.44,211.21,,,Visualizer
moment,37.799,0.02,0.0,0.0,-1.0,,211.25,211.37,,,Visualizer
moment,37.979,0.02,0.0,0.0,-1.0,,211.38,211.13,,,Visualizer
moment,38.159,0.02,0.0,0.0,-1.0,,211.38,211.17,,,Visualizer
moment,38.474,0.02,0.0,0.0,-1.0,,211.51,211.21,,,Visualizer
moment,38.7,0.02,0.0,0.0,-1.0,,211.38,211.06,,,Visualizer
moment,38.789,0.02,0.0,0.0,-1.0,,211.32,211.07,,,Visualizer
moment,39.014,0.02,0.0,0.0,-1.0,,211.25,211.14,,,Visualizer
moment,39.194,0.02,0.0,0.0,-1.0,,211.19,211.07,,,Visualizer
moment,39.419,0.02,0.0,0.0,-1.0,,211.25,211.07,,,Visualizer
moment,39.734,0.02,0.0,0.0,-1.0,,211.51,211.11,,,Visualizer
moment,39.824,0.02,0.0,0.0,-1.0,,211.38,211.17,,,Visualizer
moment,40.139,0.02,0.0,0.0,-1.0,,211.51,209.72,,,Visualizer
moment,40.322,0.02,0.0,0.27,-1.0,,211.38,210.15,,,Visualizer
moment,40.499,0.02,0.0,1.2,-1.0,,211.19,210.63,,,Visualizer
moment,40.724,0.02,0.0,2.25,-1.0,,210.23,210.49,,,Visualizer
moment,40.859,0.02,0.0,3.34,-1.0,,209.84,210.53,,,Visualizer
moment,41.131,0.02,0.0,4.32,-1.0,,210.1,210.56,,,Visualizer
moment,41.399,0.02,0.0,5.18,-1.0,,210.29,210.42,,,Visualizer
moment,41.489,0.02,0.0,5.86,-1.0,,210.48,210.61,,,Visualizer
moment,41.759,0.02,0.0,6.39,-1.0,,210.74,210.37,,,Visualizer
moment,41.939,0.03,0.0,6.84,-1.0,,210.8,210.33,,,Visualizer
moment,42.119,0.12,0.0,7.18,-1.0,,210.68,210.51,,,Visualizer
moment,42.48,0.35,0.0,7.4,-1.0,,210.35,210.49,,,Visualizer
moment,42.569,0.47,0.0,7.57,-1.0,,210.54,210.32,,,Visualizer
moment,42.839,0.51,0.0,7.72,-1.0,,210.74,210.38,,,Visualizer
moment,42.975,0.6,0.0,7.86,-1.0,,210.99,210.56,,,Visualizer
moment,43.199,0.6,0.0,7.9,-1.0,,211.38,210.58,,,Visualizer
moment,43.424,0.57,0.0,7.94,-1.0,,211.64,210.52,,,Visualizer
moment,43.604,0.61,0.0,7.99,-1.0,,211.77,210.73,,,Visualizer
moment,43.874,0.6,0.0,7.97,-1.0,,212.03,210.74,,,Visualizer
moment,44.099,0.59,0.0,8.0,-1.0,,212.35,210.98,,,Visualizer
moment,44.234,0.61,0.0,8.02,-1.0,,212.54,210.91,,,Visualizer
moment,44.414,0.6,0.0,8.01,-1.0,,212.68,211.05,,,Visualizer
moment,44.729,0.58,0.0,8.01,-1.0,,212.68,211.18,,,Visualizer
moment,44.82,0.57,0.0,8.04,-1.0,,212.94,211.21,,,Visualizer
moment,45.044,0.58,0.0,8.0,-1.0,,213.0,211.35,,,Visualizer
moment,45.269,0.57,0.0,8.02,-1.0,,213.32,211.38,,,Visualizer
moment,45.494,0.57,0.0,7.99,-1.0,,213.2,211.42,,,Visualizer
moment,45.766,0.54,0.0,8.01,-1.0,,213.26,211.55,,,Visualizer
moment,45.989,0.54,0.0,8.02,-1.0,,213.2,211.67,,,Visualizer
moment,46.079,0.53,0.0,8.02,-1.0,,213.26,211.75,,,Visualizer
moment,46.349,0.53,0.0,8.01,-1.0,,213.39,211.72,,,Visualizer
moment,46.574,0.51,0.0,8.03,-1.0,,213.26,211.89,,,Visualizer
moment,46.799,0.5,0.0,8.01,-1.0,,213.32,211.95,,,Visualizer
moment,46.934,0.49,0.0,8.02,-1.0,,213.12,211.91,,,Visualizer
moment,47.204,0.49,0.0,7.99,-1.0,,213.06,211.95,,,Visualizer
moment,47.429,0.48,0.0,8.03,-1.0,,212.8,211.91,,,Visualizer
moment,47.564,0.49,0.0,8.01,-1.0,,213.06,212.08,,,Visualizer
moment,47.834,0.47,0.0,8.09,-1.0,,212.74,212.16,,,Visualizer
moment,47.97,0.5,0.0,8.05,-1.0,,212.68,212.03,,,Visualizer
moment,48.239,0.44,0.0,8.01,-1.0,,212.61,211.97,,,Visualizer
moment,48.374,0.43,0.0,8.02,-1.0,,212.61,212.09,,,Visualizer
moment,48.644,0.42,0.0,8.01,-1.0,,212.09,212.13,,,Visualizer
moment,48.779,0.41,0.0,8.0,-1.0,,212.03,212.13,,,Visualizer
moment,49.049,0.4,0.0,7.99,-1.0,,211.77,212.0,,,Visualizer
moment,49.274,0.4,0.0,8.02,-1.0,,211.77,211.92,,,Visualizer
moment,49.499,0.39,0.0,7.99,-1.0,,211.58,211.86,,,Visualizer
moment,49.679,0.39,0.0,7.99,-1.0,,211.32,211.79,,,Visualizer
moment,49.949,0.37,0.0,8.01,-1.0,,211.25,211.79,,,Visualizer
moment,50.039,0.38,0.0,7.98,-1.0,,211.06,211.77,,,Visualizer
moment,50.264,0.37,0.0,8.01,-1.0,,210.93,211.82,,,Visualizer
moment,50.536,0.36,0.0,7.98,-1.0,,210.87,211.67,,,Visualizer
moment,50.669,0.35,0.0,8.01,-1.0,,210.8,211.56,,,Visualizer
moment,50.894,0.35,0.0,8.01,-1.0,,210.42,211.44,,,Visualizer
moment,51.075,0.33,0.0,8.0,-1.0,,210.35,211.58,,,Visualizer
moment,51.344,0.33,0.0,8.02,-1.0,,210.35,211.32,,,Visualizer
moment,51.614,0.33,0.0,8.0,-1.0,,210.04,211.13,,,Visualizer
moment,51.704,0.32,0.0,8.0,-1.0,,209.84,211.09,,,Visualizer
moment,52.019,0.31,0.0,8.02,-1.0,,209.71,211.14,,,Visualizer
moment,52.244,0.3,0.0,8.0,-1.0,,209.53,211.08,,,Visualizer
moment,52.334,0.29,0.0,8.01,-1.0,,209.46,211.08,,,Visualizer
moment,52.559,0.28,0.0,8.0,-1.0,,209.01,210.95,,,Visualizer
moment,52.739,0.29,0.0,8.07,-1.0,,208.82,210.79,,,Visualizer
moment,53.009,0.32,0.0,8.03,-1.0,,208.57,210.69,,,Visualizer
moment,53.279,0.26,0.0,8.02,-1.0,,208.32,210.45,,,Visualizer
moment,53.373,0.26,0.0,8.01,-1.0,,208.19,210.34,,,Visualizer
moment,53.594,0.25,0.0,8.0,-1.0,,207.94,210.34,,,Visualizer
moment,53.909,0.24,0.0,8.01,-1.0,,207.56,210.3,,,Visualizer
moment,53.999,0.24,0.0,8.01,-1.0,,207.43,210.1,,,Visualizer
moment,54.342,0.25,0.0,7.99,-1.0,,207.18,210.11,,,Visualizer
moment,54.404,0.23,0.0,7.99,-1.0,,206.93,209.94,,,Visualizer
moment,54.629,0.23,0.0,8.02,-1.0,,206.68,209.75,,,Visualizer
moment,54.854,0.23,0.0,8.01,-1.0,,206.49,209.74,,,Visualizer
moment,55.08,0.22,0.0,8.0,-1.0,,206.36,209.62,,,Visualizer
moment,55.304,0.16,0.0,6.9,-1.0,,206.23,210.08,,,Visualizer
moment,55.484,0.01,0.0,5.42,-1.0,,206.11,210.44,,,Visualizer
moment,55.754,0.02,0.0,4.22,-1.0,,205.93,210.28,,,Visualizer
moment,55.936,0.03,0.0,3.28,-1.0,,205.99,210.13,,,Visualizer
moment,56.159,0.02,0.0,2.55,-1.0,,205.8,210.24,,,Visualizer
moment,56.294,0.02,0.0,1.99,-1.0,,206.11,210.27,,,Visualizer
moment,56.609,0.03,0.0,1.54,-1.0,,205.8,210.22,,,Visualizer
moment,56.699,0.03,0.0,1.2,-1.0,,205.8,210.03,,,Visualizer
moment,56.969,0.02,0.0,0.93,-1.0,,205.93,209.94,,,Visualizer
moment,57.239,0.02,0.0,0.73,-1.0,,205.8,210.03,,,Visualizer
moment,57.329,0.02,0.0,0.57,-1.0,,205.93,209.85,,,Visualizer
moment,57.554,0.02,0.0,0.44,-1.0,,205.8,210.08,,,Visualizer
moment,57.869,0.02,0.0,0.34,-1.0,,205.99,210.11,,,Visualizer
moment,57.959,0.02,0.0,0.27,-1.0,,206.05,209.99,,,Visualizer
moment,58.229,0.02,0.0,0.21,-1.0,,205.99,209.88,,,Visualizer
moment,58.454,0.02,0.0,0.16,-1.0,,205.93,209.8,,,Visualizer
moment,58.679,0.02,0.0,0.13,-1.0,,205.99,210.03,,,Visualizer
moment,58.814,0.02,0.0,0.1,-1.0,,206.3,209.76,,,Visualizer
moment,59.084,0.02,0.0,0.08,-1.0,,206.17,209.87,,,Visualizer
moment,59.219,0.02,0.0,0.06,-1.0,,206.42,209.84,,,Visualizer
moment,59.49,0.02,0.0,0.05,-1.0,,206.3,209.69,,,Visualizer
moment,59.669,0.02,0.0,0.04,-1.0,,206.36,209.55,,,Visualizer
moment,59.894,0.02,0.0,0.03,-1.0,,206.36,209.61,,,Visualizer
moment,60.119,0.02,0.0,0.02,-1.0,,206.49,209.71,,,Visualizer
moment,60.299,0.02,0.0,0.02,-1.0,,206.36,209.65,,,Visualizer
moment,60.569,0.02,0.0,0.01,-1.0,,206.68,209.65,,,Visualizer
moment,60.659,0.02,0.0,0.01,-1.0,,206.93,209.58,,,Visualizer
moment,60.929,0.02,0.0,0.01,-1.0,,206.93,209.57,,,Visualizer
moment,61.154,0.02,0.0,0.01,-1.0,,206.87,209.5,,,Visualizer
moment,61.289,0.02,0.0,0.0,-1.0,,206.93,209.45,,,Visualizer
moment,61.514,0.02,0.0,0.0,-1.0,,206.93,209.54,,,Visualizer
moment,61.739,0.02,0.0,0.0,-1.0,,207.18,209.39,,,Visualizer
moment,61.964,0.02,0.0,0.0,-1.0,,207.18,209.48,,,Visualizer
moment,62.234,0.02,0.0,0.0,-1.0,,207.24,209.47,,,Visualizer
moment,62.324,0.02,0.0,0.0,-1.0,,207.24,209.37,,,Visualizer
moment,62.594,0.02,0.0,0.0,-1.0,,207.43,209.36,,,Visualizer
moment,62.774,0.02,0.0,0.0,-1.0,,207.37,209.22,,,Visualizer
moment,63.0,0.02,0.0,0.0,-1.0,,207.43,208.96,,,Visualizer
moment,63.179,0.02,0.0,0.0,-1.0,,207.62,209.2,,,Visualizer
moment,63.404,0.02,0.0,0.0,-1.0,,207.68,209.27,,,Visualizer
moment,63.585,0.02,0.0,0.0,-1.0,,207.81,209.15,,,Visualizer
moment,63.899,0.02,0.0,0.0,-1.0,,207.87,209.17,,,Visualizer
moment,64.034,0.02,0.0,0.0,-1.0,,207.94,209.07,,,Visualizer
moment,64.214,0.02,0.0,0.0,-1.0,,208.25,209.18,,,Visualizer
moment,64.439,0.02,0.0,0.0,-1.0,,208.32,209.37,,,Visualizer
moment,64.619,0.02,0.0,0.0,-1.0,,208.32,209.17,,,Visualizer
moment,64.889,0.02,0.0,0.0,-1.0,,208.25,209.17,,,Visualizer
moment,65.114,0.02,0.0,0.0,-1.0,,208.51,209.39,,,Visualizer
moment,65.294,0.02,0.0,0.0,-1.0,,208.63,209.22,,,Visualizer
moment,65.474,0.02,0.0,0.0,-1.0,,208.7,209.26,,,Visualizer
moment,65.789,0.02,0.0,0.0,-1.0,,208.63,209.15,,,Visualizer
moment,65.879,0.02,0.0,0.0,-1.0,,208.76,209.26,,,Visualizer
moment,66.149,0.02,0.0,0.0,-1.0,,208.82,209.27,,,Visualizer
moment,66.285,0.02,0.0,0.0,-1.0,,208.89,209.29,,,Visualizer
moment,66.509,0.02,0.0,0.0,-1.0,,209.08,209.36,,,Visualizer
moment,66.734,0.02,0.0,0.0,-1.0,,209.21,209.18,,,Visualizer
moment,66.914,0.02,0.0,0.0,-1.0,,209.08,209.28,,,Visualizer
moment,67.184,0.02,0.0,0.0,-1.0,,209.34,209.21,,,Visualizer
moment,67.456,0.02,0.0,0.0,-1.0,,209.21,209.21,,,Visualizer
moment,67.544,0.02,0.0,0.0,-1.0,,209.71,209.21,,,Visualizer
moment,67.769,0.02,0.0,0.0,-1.0,,209.59,209.2,,,Visualizer
moment,67.994,0.02,0.0,0.0,-1.0,,209.53,209.13,,,Visualizer
moment,68.265,0.02,0.0,0.0,-1.0,,209.53,209.21,,,Visualizer
moment,68.489,0.02,0.0,0.0,-1.0,,209.53,209.26,,,Visualizer
moment,68.579,0.02,0.0,0.0,-1.0,,209.71,209.26,,,Visualizer
moment,68.849,0.02,0.0,0.0,-1.0,,209.65,209.28,,,Visualizer
