information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,4.9,1.2,2.41,1.16,,84.34,85.25,,,Visualizer
moment,5.668,4.45,1.4,1.89,1.35,,84.28,85.28,,,Visualizer
moment,5.849,3.96,1.5,1.47,1.45,,84.21,85.24,,,Visualizer
moment,6.074,3.49,1.6,1.14,1.16,,84.31,85.23,,,Visualizer
moment,6.254,3.13,1.9,0.89,1.16,,84.24,85.22,,,Visualizer
moment,6.478,2.8,2.0,0.69,0.77,,84.28,85.23,,,Visualizer
moment,6.659,2.51,2.2,0.54,0.77,,84.28,85.2,,,Visualizer
moment,6.892,2.27,2.4,0.5,0.87,,84.28,85.18,,,Visualizer
moment,7.109,2.2,2.5,0.55,0.87,,84.31,85.2,,,Visualizer
moment,7.379,2.29,2.7,0.9,0.58,,84.02,85.21,,,Visualizer
moment,7.513,2.75,2.8,1.1,0.77,,83.79,85.13,,,Visualizer
moment,7.741,3.14,3.1,1.31,0.68,,83.18,85.16,,,Visualizer
moment,7.919,3.6,3.3,1.55,0.87,,82.54,85.17,,,Visualizer
moment,8.189,4.09,3.5,1.6,0.97,,81.96,85.14,,,Visualizer
moment,8.324,4.34,3.7,1.73,1.16,,81.12,85.13,,,Visualizer
moment,8.548,4.69,4.1,1.79,1.26,,80.58,85.18,,,Visualizer
moment,8.773,4.87,4.4,1.87,1.35,,80.04,85.17,,,Visualizer
moment,8.998,5.14,5.1,1.88,1.74,,79.69,85.16,,,Visualizer
moment,9.179,5.27,5.2,1.87,1.74,,79.56,85.16,,,Visualizer
moment,9.454,5.38,6.0,1.9,2.13,,79.43,85.13,,,Visualizer
moment,9.583,5.47,6.0,1.94,2.13,,79.53,85.07,,,Visualizer
moment,9.808,5.53,7.0,1.97,2.32,,79.69,84.99,,,Visualizer
moment,9.989,5.55,7.3,2.02,2.42,,79.97,84.92,,,Visualizer
moment,10.258,5.55,8.2,2.2,2.61,,80.16,84.88,,,Visualizer
moment,10.438,5.71,8.5,2.3,2.61,,80.2,84.79,,,Visualizer
moment,10.663,5.71,9.5,2.4,2.9,,80.26,84.6,,,Visualizer
moment,10.888,5.72,10.1,2.49,3.0,,80.16,84.5,,,Visualizer
moment,11.068,5.71,10.7,2.57,3.0,,80.04,84.44,,,Visualizer
moment,11.248,5.67,11.1,2.65,3.1,,79.97,84.35,,,Visualizer
moment,11.564,5.63,12.1,2.75,3.19,,79.78,84.29,,,Visualizer
moment,11.699,5.69,12.7,2.81,3.1,,79.84,84.22,,,Visualizer
moment,11.879,5.72,13.1,2.92,3.19,,79.84,84.12,,,Visualizer
moment,12.103,5.76,13.9,2.96,3.39,,79.46,84.06,,,Visualizer
moment,12.373,5.78,15.0,3.02,3.39,,79.3,84.04,,,Visualizer
moment,12.508,5.78,15.4,3.06,3.48,,79.3,83.9,,,Visualizer
moment,12.823,5.91,16.5,3.08,3.68,,79.02,83.76,,,Visualizer
moment,12.913,5.87,16.9,3.14,3.68,,78.82,83.72,,,Visualizer
moment,13.138,5.9,17.6,3.1,3.58,,78.63,83.58,,,Visualizer
moment,13.363,5.85,18.8,3.17,3.68,,78.44,83.49,,,Visualizer
moment,13.544,5.87,19.2,3.15,3.68,,78.31,83.43,,,Visualizer
moment,13.813,5.88,20.4,3.12,3.77,,78.15,83.3,,,Visualizer
moment,13.993,5.83,20.8,3.2,3.77,,78.15,83.21,,,Visualizer
moment,14.174,5.88,21.9,3.25,3.68,,77.89,83.08,,,Visualizer
moment,14.444,5.86,22.7,3.31,3.77,,77.96,82.99,,,Visualizer
moment,14.624,5.81,23.5,3.36,3.77,,77.83,82.96,,,Visualizer
moment,14.804,5.85,23.9,3.35,3.77,,77.8,82.81,,,Visualizer
moment,15.074,5.82,25.0,3.35,3.58,,77.83,82.66,,,Visualizer
moment,15.208,5.79,25.4,3.38,3.77,,77.99,82.63,,,Visualizer
moment,15.433,5.8,26.6,3.39,3.77,,78.05,82.5,,,Visualizer
moment,15.659,5.8,27.3,3.36,3.68,,78.21,82.42,,,Visualizer
moment,15.838,5.85,28.1,3.26,3.68,,78.31,82.3,,,Visualizer
moment,16.063,5.79,28.5,3.26,3.77,,78.47,82.21,,,Visualizer
moment,16.243,5.82,29.7,3.22,3.77,,78.44,82.18,,,Visualizer
moment,16.513,5.75,30.1,3.15,3.77,,78.54,82.1,,,Visualizer
moment,16.693,5.67,31.1,3.1,3.68,,78.57,82.0,,,Visualizer
moment,16.873,5.69,31.6,3.07,3.87,,78.47,82.01,,,Visualizer
moment,17.098,5.61,32.7,3.12,3.77,,78.21,81.93,,,Visualizer
moment,17.323,5.65,33.6,3.15,3.77,,78.02,81.91,,,Visualizer
moment,17.505,5.71,34.3,3.14,3.77,,77.89,81.91,,,Visualizer
moment,17.728,5.65,35.3,3.12,4.06,,77.67,81.81,,,Visualizer
moment,17.91,5.65,35.9,3.13,3.77,,77.45,81.67,,,Visualizer
moment,18.134,5.62,36.8,3.1,3.97,,77.32,81.69,,,Visualizer
moment,18.358,5.58,37.6,3.08,3.87,,77.29,81.66,,,Visualizer
moment,18.538,5.59,38.2,3.05,3.77,,77.19,81.53,,,Visualizer
moment,18.763,5.55,39.1,3.08,3.68,,77.13,81.49,,,Visualizer
moment,18.988,5.54,39.7,3.07,3.68,,76.97,81.38,,,Visualizer
moment,19.168,5.53,40.6,3.09,3.68,,76.88,81.35,,,Visualizer
