information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.78,0.9,0.0,7.69,0.0,,84.55,82.93,,,Visualizer
moment,2.923,0.96,0.0,7.73,0.0,,84.68,83.01,,,Visualizer
moment,3.117,0.99,0.0,7.74,0.0,,84.8,83.02,,,Visualizer
moment,3.313,1.04,0.0,7.84,0.0,,84.97,83.04,,,Visualizer
moment,3.556,1.09,0.0,7.81,0.0,,85.1,83.1,,,Visualizer
moment,3.8,1.14,0.0,7.84,0.0,,85.0,83.1,,,Visualizer
moment,3.947,1.21,0.0,7.8,0.0,,84.9,83.19,,,Visualizer
moment,4.142,1.29,0.0,7.78,0.0,,84.8,83.27,,,Visualizer
moment,4.384,1.46,0.0,7.73,0.0,,84.84,83.34,,,Visualizer
moment,4.58,1.61,0.0,7.66,0.0,,84.84,83.45,,,Visualizer
moment,4.776,1.77,0.0,7.62,0.0,,84.97,83.45,,,Visualizer
moment,5.02,2.02,0.0,7.51,0.0,,84.97,83.6,,,Visualizer
moment,5.262,2.31,0.34,7.39,0.32,,85.03,83.7,,,Visualizer
moment,5.409,2.64,0.56,7.29,0.53,,85.03,83.69,,,Visualizer
moment,5.654,2.99,1.79,7.16,1.69,,84.9,83.8,,,Visualizer
moment,5.848,3.37,2.46,6.96,2.33,,84.9,83.87,,,Visualizer
moment,6.043,3.86,3.09,6.81,2.92,,84.8,83.95,,,Visualizer
moment,6.239,4.35,3.64,6.59,3.44,,84.74,84.01,,,Visualizer
moment,6.433,4.79,4.37,6.28,3.63,,84.61,84.01,,,Visualizer
moment,6.681,5.18,5.44,5.83,3.45,,84.55,84.05,,,Visualizer
moment,6.875,5.48,5.84,5.11,3.6,,84.39,84.12,,,Visualizer
moment,7.067,5.16,6.61,4.32,3.33,,84.45,84.1,,,Visualizer
moment,7.31,4.54,7.23,3.54,3.4,,84.36,84.14,,,Visualizer
moment,7.505,3.94,7.86,2.92,3.3,,84.26,84.12,,,Visualizer
moment,7.75,3.46,8.52,2.29,2.91,,84.26,84.03,,,Visualizer
moment,7.895,2.93,8.76,1.78,2.76,,84.1,84.1,,,Visualizer
moment,8.189,2.6,9.2,1.4,2.45,,84.16,84.08,,,Visualizer
moment,8.338,2.4,9.52,1.18,2.17,,84.1,84.01,,,Visualizer
moment,8.578,2.23,9.89,0.97,1.92,,84.06,84.02,,,Visualizer
moment,8.724,2.11,10.11,1.03,1.69,,83.9,83.95,,,Visualizer
moment,8.968,2.24,10.4,1.44,1.55,,83.68,83.97,,,Visualizer
moment,9.163,2.55,10.57,1.93,1.45,,83.04,83.93,,,Visualizer
moment,9.358,2.94,10.86,2.41,1.41,,82.2,83.92,,,Visualizer
moment,9.602,3.33,11.39,2.74,1.42,,81.24,84.0,,,Visualizer
moment,9.797,3.67,11.63,2.94,1.53,,80.66,83.93,,,Visualizer
moment,9.992,3.92,12.23,3.0,1.9,,80.38,83.88,,,Visualizer
moment,10.19,4.08,12.82,3.01,2.13,,80.47,83.96,,,Visualizer
moment,10.431,4.18,13.48,2.99,2.48,,80.7,83.97,,,Visualizer
moment,10.634,4.26,14.18,2.93,2.84,,80.92,83.95,,,Visualizer
moment,10.82,4.28,14.76,2.86,2.96,,81.27,83.78,,,Visualizer
moment,11.023,4.34,15.41,2.83,3.01,,81.53,83.85,,,Visualizer
moment,11.26,4.39,16.46,2.83,3.18,,81.91,83.85,,,Visualizer
moment,11.456,4.41,16.79,2.83,3.13,,82.11,83.8,,,Visualizer
moment,11.652,4.46,17.43,2.87,3.07,,82.17,83.72,,,Visualizer
moment,11.848,4.52,18.14,2.89,3.2,,82.14,83.65,,,Visualizer
moment,12.087,4.51,18.88,2.97,3.28,,81.91,83.58,,,Visualizer
moment,12.283,4.58,19.56,2.96,3.27,,81.24,83.56,,,Visualizer
moment,12.479,4.57,20.37,3.01,3.39,,80.66,83.54,,,Visualizer
moment,12.721,4.59,21.13,3.04,3.5,,79.89,83.48,,,Visualizer
moment,12.919,4.61,21.89,3.04,3.55,,79.39,83.5,,,Visualizer
moment,13.111,4.59,22.71,3.08,3.62,,78.84,83.45,,,Visualizer
moment,13.313,4.6,23.09,3.09,3.69,,78.43,83.39,,,Visualizer
moment,13.55,4.58,24.24,3.07,3.66,,78.23,83.36,,,Visualizer
moment,13.745,4.54,25.02,3.06,3.68,,78.08,83.31,,,Visualizer
moment,13.941,4.56,25.74,3.02,3.64,,77.85,83.26,,,Visualizer
moment,14.136,4.5,26.1,3.04,3.63,,77.95,83.16,,,Visualizer
moment,14.379,4.56,26.91,3.08,3.61,,77.82,83.1,,,Visualizer
moment,14.575,4.55,27.67,3.07,3.64,,77.82,83.01,,,Visualizer
moment,14.769,4.48,28.45,3.13,3.62,,77.7,82.94,,,Visualizer
moment,15.017,4.52,29.19,3.1,3.6,,77.89,82.85,,,Visualizer
moment,15.208,4.51,29.96,3.07,3.65,,77.95,82.84,,,Visualizer
moment,15.402,4.5,30.72,3.06,3.6,,78.11,82.66,,,Visualizer
moment,15.647,4.45,31.47,3.08,3.59,,78.08,82.62,,,Visualizer
moment,15.842,4.48,32.65,3.08,3.64,,78.3,82.57,,,Visualizer
moment,16.085,4.47,33.04,3.08,3.64,,78.3,82.44,,,Visualizer
