information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.726,3.01,0.0,0.33,0.0,,87.69,87.98,,,Visualizer
moment,9.036,3.03,0.0,0.42,0.0,,87.79,88.01,,,Visualizer
moment,9.276,3.27,0.0,0.36,0.0,,87.69,87.97,,,Visualizer
moment,9.496,3.18,0.0,0.28,0.0,,87.56,87.93,,,Visualizer
moment,9.749,3.1,0.0,0.22,0.0,,87.79,87.92,,,Visualizer
moment,9.976,3.07,0.0,0.17,0.0,,87.75,87.85,,,Visualizer
moment,10.233,3.04,0.0,0.13,0.0,,87.85,87.8,,,Visualizer
moment,10.475,3.01,0.0,0.1,0.0,,87.79,87.78,,,Visualizer
moment,10.731,2.98,0.0,0.08,0.0,,87.82,87.79,,,Visualizer
moment,11.031,2.95,0.0,0.14,0.0,,87.85,87.79,,,Visualizer
moment,11.231,3.06,0.0,0.16,0.0,,87.85,87.82,,,Visualizer
moment,11.476,3.08,0.0,0.13,0.0,,87.75,87.77,,,Visualizer
moment,11.725,3.0,0.0,0.1,0.0,,87.69,87.75,,,Visualizer
moment,12.029,2.99,0.0,0.08,0.0,,87.79,87.71,,,Visualizer
moment,12.231,2.97,0.0,0.06,0.0,,87.82,87.64,,,Visualizer
moment,12.475,3.0,0.0,0.16,0.0,,87.75,87.68,,,Visualizer
moment,12.726,3.1,0.0,0.14,0.0,,87.66,87.62,,,Visualizer
moment,12.977,3.04,0.0,0.17,0.0,,87.72,87.64,,,Visualizer
moment,13.226,3.12,0.0,0.26,0.0,,87.62,87.65,,,Visualizer
moment,13.478,3.3,0.0,0.36,0.0,,87.49,87.59,,,Visualizer
moment,13.725,3.47,0.0,0.43,0.0,,87.39,87.62,,,Visualizer
moment,14.044,3.64,0.0,0.56,0.0,,87.23,87.66,,,Visualizer
moment,14.226,3.88,0.0,0.67,0.0,,86.94,87.64,,,Visualizer
moment,14.479,4.15,0.0,0.79,0.0,,86.71,87.59,,,Visualizer
moment,14.725,4.44,0.0,0.87,0.0,,86.55,87.62,,,Visualizer
moment,14.98,4.74,0.0,0.95,0.0,,86.58,87.55,,,Visualizer
moment,15.225,5.07,0.0,0.99,0.0,,86.29,87.62,,,Visualizer
moment,15.485,5.39,0.0,1.0,0.0,,86.03,87.71,,,Visualizer
moment,15.744,5.68,0.0,1.01,0.0,,86.06,87.61,,,Visualizer
moment,16.004,6.04,0.0,1.02,0.0,,85.87,87.6,,,Visualizer
moment,16.245,6.35,0.0,1.03,0.0,,85.8,87.67,,,Visualizer
moment,16.493,6.62,0.3,1.03,0.29,,85.83,87.66,,,Visualizer
moment,16.745,6.9,0.4,1.06,0.39,,85.9,87.6,,,Visualizer
moment,16.978,7.32,0.4,1.08,0.39,,85.83,87.59,,,Visualizer
moment,17.225,7.58,0.5,1.13,0.49,,86.06,87.62,,,Visualizer
moment,17.481,7.93,1.0,1.1,0.78,,86.22,87.57,,,Visualizer
moment,17.725,8.2,1.1,1.12,0.68,,86.29,87.53,,,Visualizer
moment,17.975,8.54,1.4,1.18,0.98,,86.55,87.54,,,Visualizer
moment,18.228,8.93,1.9,1.24,1.17,,86.91,87.49,,,Visualizer
moment,18.48,9.15,2.0,1.19,0.98,,87.33,87.5,,,Visualizer
moment,18.73,9.09,2.0,1.17,0.88,,87.79,87.51,,,Visualizer
moment,18.978,9.11,2.6,1.17,1.17,,88.08,87.48,,,Visualizer
moment,19.226,9.0,2.9,1.2,1.37,,88.57,87.55,,,Visualizer
moment,19.478,8.92,3.1,1.19,0.98,,88.97,87.51,,,Visualizer
moment,19.725,8.81,3.5,1.2,1.46,,89.33,87.42,,,Visualizer
moment,19.975,8.68,3.9,1.23,1.27,,89.73,87.5,,,Visualizer
moment,20.228,8.52,4.6,1.24,1.66,,90.12,87.5,,,Visualizer
moment,20.476,8.17,4.8,1.24,1.66,,90.49,87.48,,,Visualizer
moment,20.725,7.75,5.3,1.25,1.76,,90.82,87.49,,,Visualizer
moment,20.978,7.31,5.9,1.23,1.95,,91.02,87.51,,,Visualizer
moment,21.229,6.94,6.3,1.22,1.66,,91.22,87.51,,,Visualizer
moment,21.477,6.55,6.8,1.24,1.95,,91.36,87.47,,,Visualizer
moment,21.726,6.21,7.1,1.22,1.95,,91.49,87.54,,,Visualizer
moment,21.975,5.95,7.5,1.22,1.85,,91.62,87.67,,,Visualizer
moment,22.237,5.66,8.1,1.21,1.76,,91.66,87.73,,,Visualizer
moment,22.475,5.45,8.6,1.25,1.76,,91.82,87.72,,,Visualizer
moment,22.726,5.31,8.8,1.2,1.85,,91.96,87.69,,,Visualizer
moment,22.975,5.22,9.4,1.23,1.85,,92.02,87.75,,,Visualizer
moment,23.226,5.14,9.7,1.24,1.76,,91.96,87.81,,,Visualizer
moment,23.478,5.07,10.2,1.28,1.66,,92.06,87.79,,,Visualizer
moment,23.73,5.02,10.7,1.26,1.66,,91.99,87.84,,,Visualizer
moment,23.978,4.98,11.1,1.29,1.66,,92.19,87.81,,,Visualizer
moment,24.276,4.95,11.4,1.28,1.66,,92.06,87.92,,,Visualizer
moment,24.496,4.95,11.7,1.33,1.66,,92.09,87.97,,,Visualizer
moment,24.728,4.93,12.2,1.34,1.56,,92.09,88.01,,,Visualizer
moment,24.978,4.88,12.7,1.32,1.56,,92.09,87.97,,,Visualizer
moment,25.235,4.83,13.0,1.37,1.56,,91.99,87.96,,,Visualizer
moment,25.484,4.84,13.3,1.35,1.56,,91.89,88.03,,,Visualizer
moment,25.733,4.85,13.7,1.39,1.66,,91.96,88.1,,,Visualizer
moment,25.978,4.75,14.1,1.34,1.56,,91.82,88.14,,,Visualizer
moment,26.233,4.76,14.6,1.4,1.56,,91.92,88.12,,,Visualizer
moment,26.475,4.78,14.9,1.37,1.56,,91.79,88.09,,,Visualizer
moment,26.729,4.77,15.3,1.4,1.56,,91.89,88.2,,,Visualizer
moment,26.978,4.8,15.6,1.41,1.56,,91.66,88.25,,,Visualizer
moment,27.229,4.75,16.0,1.41,1.46,,91.62,88.21,,,Visualizer
moment,27.479,4.75,16.3,1.43,1.46,,91.55,88.22,,,Visualizer
moment,27.744,4.74,16.8,1.46,1.46,,91.62,88.3,,,Visualizer
moment,27.985,4.75,17.2,1.46,1.56,,91.36,88.3,,,Visualizer
moment,28.237,4.73,17.7,1.46,1.66,,91.45,88.31,,,Visualizer
moment,28.477,4.7,18.1,1.48,1.76,,91.32,88.41,,,Visualizer
moment,28.725,4.73,18.4,1.49,1.66,,91.32,88.4,,,Visualizer
moment,28.978,4.69,18.9,1.48,1.66,,91.15,88.45,,,Visualizer
moment,29.232,4.69,19.2,1.45,1.66,,91.19,88.39,,,Visualizer
moment,29.481,4.68,19.7,1.5,1.56,,91.19,88.44,,,Visualizer
moment,29.726,4.77,20.0,1.5,1.56,,91.05,88.44,,,Visualizer
moment,29.978,4.74,20.5,1.53,1.56,,91.02,88.52,,,Visualizer
moment,30.225,4.71,20.9,1.5,1.66,,90.92,88.44,,,Visualizer
moment,30.476,4.72,21.2,1.52,1.66,,90.86,88.41,,,Visualizer
moment,30.735,4.71,21.6,1.55,1.66,,90.86,88.55,,,Visualizer
moment,30.975,4.7,22.1,1.57,1.76,,90.69,88.57,,,Visualizer
moment,31.253,4.73,22.6,1.58,1.66,,90.72,88.48,,,Visualizer
moment,31.475,4.71,23.0,1.58,1.76,,90.46,88.46,,,Visualizer
moment,31.728,4.69,23.3,1.56,1.66,,90.46,88.54,,,Visualizer
moment,31.98,4.72,23.9,1.58,1.76,,90.29,88.54,,,Visualizer
moment,32.226,4.72,24.2,1.61,1.76,,90.29,88.48,,,Visualizer
moment,32.477,4.74,24.7,1.6,1.66,,90.16,88.56,,,Visualizer
moment,32.734,4.71,25.1,1.61,1.76,,89.99,88.54,,,Visualizer
moment,32.975,4.73,25.5,1.63,1.76,,89.99,88.52,,,Visualizer
moment,33.228,4.74,26.0,1.62,1.76,,89.89,88.46,,,Visualizer
moment,33.493,4.71,26.4,1.65,1.85,,89.79,88.56,,,Visualizer
moment,33.728,4.7,26.7,1.68,1.76,,89.7,88.55,,,Visualizer
moment,33.975,4.73,27.3,1.67,1.76,,89.73,88.51,,,Visualizer
moment,34.226,4.72,27.6,1.63,1.66,,89.59,88.6,,,Visualizer
moment,34.538,4.76,28.1,1.65,1.66,,89.56,88.56,,,Visualizer
moment,34.734,4.84,28.4,1.68,1.66,,89.53,88.51,,,Visualizer
moment,34.984,4.83,29.1,1.71,1.76,,89.5,88.51,,,Visualizer
moment,35.226,4.84,29.5,1.7,1.85,,89.3,88.44,,,Visualizer
moment,35.475,4.89,30.1,1.71,1.95,,89.36,88.43,,,Visualizer
moment,35.729,4.95,30.5,1.73,2.05,,89.27,88.47,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
