information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,2.15,0.0,4.06,0.0,,88.59,89.54,,,Visualizer
moment,8.96,2.42,0.0,4.03,0.0,,88.82,89.5,,,Visualizer
moment,9.185,2.71,0.0,4.01,0.0,,89.25,89.4,,,Visualizer
moment,9.411,3.04,0.0,4.06,0.0,,89.81,89.27,,,Visualizer
moment,9.598,3.43,0.0,4.12,0.0,,90.37,89.11,,,Visualizer
moment,9.823,3.89,0.0,4.16,0.0,,90.97,89.02,,,Visualizer
moment,10.011,4.46,0.0,4.05,0.0,,91.3,89.11,,,Visualizer
moment,10.235,4.92,0.0,3.89,0.0,,91.67,89.12,,,Visualizer
moment,10.423,5.47,0.0,3.59,0.0,,91.91,89.21,,,Visualizer
moment,10.647,5.97,0.0,3.36,0.0,,92.01,89.36,,,Visualizer
moment,10.836,6.44,0.0,3.15,0.0,,92.04,89.44,,,Visualizer
moment,11.06,6.82,0.0,2.95,0.0,,91.91,89.57,,,Visualizer
moment,11.285,7.36,0.0,2.67,0.0,,91.88,89.68,,,Visualizer
moment,11.473,7.74,0.0,2.41,0.0,,91.71,89.83,,,Visualizer
moment,11.698,7.94,0.2,2.13,0.2,,91.54,89.91,,,Visualizer
moment,11.885,8.15,0.24,1.91,0.24,,91.44,89.93,,,Visualizer
moment,12.11,8.32,0.28,1.71,0.28,,91.3,90.02,,,Visualizer
moment,12.298,8.42,0.53,1.54,0.52,,91.17,90.0,,,Visualizer
moment,12.523,8.51,0.66,1.37,0.65,,91.0,90.06,,,Visualizer
moment,12.752,8.58,0.83,1.18,0.62,,90.84,90.06,,,Visualizer
moment,12.938,8.56,0.96,1.08,0.71,,90.71,90.07,,,Visualizer
moment,13.16,8.61,0.94,1.03,0.65,,90.61,90.05,,,Visualizer
moment,13.347,8.66,0.96,0.93,0.42,,90.41,90.01,,,Visualizer
moment,13.572,8.68,1.21,0.8,0.54,,90.3,89.97,,,Visualizer
moment,13.76,8.68,1.28,0.78,0.44,,90.21,89.93,,,Visualizer
moment,13.985,8.72,1.5,0.75,0.54,,90.04,89.95,,,Visualizer
moment,14.173,8.7,1.5,0.72,0.55,,89.94,90.03,,,Visualizer
moment,14.398,8.75,1.55,0.64,0.42,,89.91,90.03,,,Visualizer
moment,14.623,8.67,1.71,0.63,0.46,,89.78,89.91,,,Visualizer
moment,14.81,8.71,1.9,0.63,0.45,,89.61,89.86,,,Visualizer
moment,15.036,8.72,1.95,0.56,0.44,,89.41,89.85,,,Visualizer
moment,15.222,8.68,1.96,0.6,0.42,,89.38,89.86,,,Visualizer
moment,15.448,8.73,1.99,0.56,0.43,,89.31,89.84,,,Visualizer
moment,15.635,8.73,2.38,0.49,0.66,,89.11,89.75,,,Visualizer
moment,15.86,8.63,2.37,0.52,0.46,,89.02,89.75,,,Visualizer
moment,16.048,8.77,2.39,0.49,0.43,,89.02,89.7,,,Visualizer
moment,16.272,8.63,2.41,0.49,0.44,,88.82,89.68,,,Visualizer
moment,16.498,8.73,2.43,0.5,0.43,,88.59,89.66,,,Visualizer
moment,16.685,8.71,2.61,0.47,0.23,,88.65,89.65,,,Visualizer
moment,16.91,8.58,2.8,0.48,0.42,,88.52,89.59,,,Visualizer
moment,17.097,8.7,2.74,0.48,0.35,,88.36,89.61,,,Visualizer
moment,17.323,8.6,2.97,0.51,0.55,,88.23,89.58,,,Visualizer
moment,17.51,8.74,3.1,0.44,0.66,,88.13,89.57,,,Visualizer
moment,17.735,8.61,3.11,0.45,0.49,,88.0,89.51,,,Visualizer
moment,17.923,8.62,3.11,0.51,0.31,,87.93,89.5,,,Visualizer
moment,18.147,8.71,3.28,0.49,0.53,,87.8,89.4,,,Visualizer
moment,18.373,8.53,3.36,0.57,0.29,,87.57,89.39,,,Visualizer
moment,18.56,8.7,3.38,0.53,0.28,,87.44,89.42,,,Visualizer
moment,18.785,8.6,3.72,0.49,0.6,,87.54,89.42,,,Visualizer
moment,18.972,8.55,3.87,0.52,0.74,,87.21,89.42,,,Visualizer
moment,19.197,8.63,3.87,0.51,0.58,,87.18,89.45,,,Visualizer
moment,19.423,8.49,4.01,0.56,0.64,,86.98,89.38,,,Visualizer
moment,19.61,8.57,4.17,0.57,0.75,,86.92,89.22,,,Visualizer
moment,19.798,8.55,4.17,0.54,0.44,,86.82,89.27,,,Visualizer
moment,20.022,8.43,4.32,0.62,0.44,,86.72,89.25,,,Visualizer
moment,20.248,8.59,4.49,0.58,0.61,,86.46,89.24,,,Visualizer
moment,20.435,8.37,4.5,0.63,0.48,,86.49,89.2,,,Visualizer
moment,20.697,8.56,4.67,0.59,0.49,,86.27,89.18,,,Visualizer
moment,20.847,8.41,4.81,0.66,0.63,,86.14,89.24,,,Visualizer
moment,21.072,8.5,5.05,0.64,0.58,,86.1,89.07,,,Visualizer
moment,21.26,8.42,5.05,0.66,0.55,,85.91,89.1,,,Visualizer
moment,21.485,8.42,5.31,0.67,0.65,,85.68,89.08,,,Visualizer
moment,21.673,8.43,5.5,0.67,0.82,,85.68,88.98,,,Visualizer
moment,21.898,8.32,5.72,0.72,0.88,,85.48,88.96,,,Visualizer
moment,22.123,8.38,5.77,0.75,0.71,,85.42,88.93,,,Visualizer
moment,22.31,8.34,5.92,0.77,0.73,,85.36,89.03,,,Visualizer
moment,22.535,8.37,6.13,0.79,0.81,,85.26,88.98,,,Visualizer
moment,22.722,8.29,6.15,0.81,0.64,,85.13,88.93,,,Visualizer
moment,22.947,8.33,6.51,0.87,0.78,,84.93,88.91,,,Visualizer
moment,23.135,8.4,6.59,0.8,0.83,,84.87,88.93,,,Visualizer
moment,23.36,8.29,6.75,0.88,0.82,,84.87,88.87,,,Visualizer
moment,23.547,8.27,7.07,0.87,0.93,,84.8,88.8,,,Visualizer
moment,23.772,8.27,7.19,0.91,1.0,,84.68,88.83,,,Visualizer
moment,23.997,8.27,7.44,0.91,0.92,,84.71,88.82,,,Visualizer
moment,24.185,8.27,7.57,0.91,0.93,,84.71,88.76,,,Visualizer
moment,24.41,8.2,7.78,0.9,1.02,,84.64,88.7,,,Visualizer
moment,24.597,8.28,8.03,0.92,0.95,,84.64,88.66,,,Visualizer
moment,24.822,8.2,8.2,0.95,1.0,,84.64,88.73,,,Visualizer
moment,25.01,8.19,8.47,0.99,1.02,,84.68,88.68,,,Visualizer
moment,25.235,8.21,8.69,1.05,1.11,,84.71,88.51,,,Visualizer
moment,25.423,8.23,8.98,1.03,1.19,,84.77,88.43,,,Visualizer
moment,25.647,8.19,9.15,1.07,1.11,,84.87,88.46,,,Visualizer
moment,25.872,8.2,9.31,1.07,1.1,,84.9,88.4,,,Visualizer
moment,26.06,8.16,9.59,1.11,1.11,,85.06,88.35,,,Visualizer
moment,26.284,8.11,9.81,1.15,1.11,,85.06,88.26,,,Visualizer
moment,26.472,8.14,10.05,1.16,1.06,,85.26,88.24,,,Visualizer
moment,26.697,8.16,10.53,1.16,1.24,,85.39,88.21,,,Visualizer
moment,26.885,8.12,10.69,1.19,1.25,,85.39,88.2,,,Visualizer
moment,27.11,8.08,11.01,1.23,1.27,,85.52,88.13,,,Visualizer
moment,27.297,8.09,11.13,1.26,1.3,,85.61,88.12,,,Visualizer
moment,27.522,8.1,11.45,1.29,1.23,,85.81,88.08,,,Visualizer
moment,27.747,8.1,11.79,1.3,1.24,,85.97,88.08,,,Visualizer
moment,27.935,8.06,12.0,1.32,1.29,,86.1,88.02,,,Visualizer
moment,28.159,8.07,12.27,1.33,1.24,,86.17,87.98,,,Visualizer
moment,28.347,8.04,12.58,1.34,1.26,,86.39,87.99,,,Visualizer
moment,28.572,8.06,12.84,1.35,1.37,,86.46,87.95,,,Visualizer
moment,28.76,8.03,13.07,1.36,1.26,,86.62,87.94,,,Visualizer
moment,28.985,7.99,13.35,1.36,1.33,,86.69,87.94,,,Visualizer
moment,29.172,8.02,13.7,1.38,1.41,,86.82,87.94,,,Visualizer
moment,29.397,7.99,13.93,1.42,1.33,,86.98,87.86,,,Visualizer
moment,29.622,8.01,14.27,1.43,1.41,,87.14,87.78,,,Visualizer
moment,29.809,7.99,14.6,1.43,1.51,,87.28,87.8,,,Visualizer
moment,30.035,7.94,15.04,1.45,1.49,,87.47,87.81,,,Visualizer
moment,30.222,7.95,15.21,1.48,1.49,,87.54,87.76,,,Visualizer
moment,30.447,7.93,15.47,1.51,1.52,,87.73,87.75,,,Visualizer
moment,30.635,7.96,15.81,1.5,1.52,,87.7,87.74,,,Visualizer
moment,30.86,7.93,16.29,1.51,1.53,,87.86,87.72,,,Visualizer
moment,31.085,7.89,16.6,1.55,1.54,,88.0,87.75,,,Visualizer
moment,31.272,7.92,16.88,1.54,1.54,,88.13,87.8,,,Visualizer
moment,31.497,7.89,17.16,1.56,1.49,,88.26,87.8,,,Visualizer
moment,31.685,7.89,17.51,1.57,1.56,,88.36,87.73,,,Visualizer
moment,31.909,7.88,17.8,1.55,1.49,,88.46,87.77,,,Visualizer
moment,32.097,7.88,18.11,1.56,1.49,,88.52,87.83,,,Visualizer
moment,32.36,7.84,18.62,1.58,1.57,,88.65,87.69,,,Visualizer
moment,32.511,7.83,18.76,1.6,1.58,,88.69,87.76,,,Visualizer
moment,32.735,7.84,19.11,1.62,1.58,,88.79,87.75,,,Visualizer
moment,32.959,7.85,19.44,1.59,1.62,,88.82,87.82,,,Visualizer
moment,33.148,7.82,19.72,1.57,1.59,,88.92,87.81,,,Visualizer
moment,33.372,7.76,20.23,1.62,1.59,,88.98,87.82,,,Visualizer
moment,33.56,7.8,20.45,1.62,1.67,,88.92,87.85,,,Visualizer
moment,33.784,7.77,20.92,1.67,1.65,,89.02,87.76,,,Visualizer
moment,34.01,7.78,21.27,1.64,1.64,,89.08,87.78,,,Visualizer
moment,34.197,7.76,21.42,1.69,1.68,,89.02,87.79,,,Visualizer
moment,34.385,7.75,21.98,1.67,1.73,,89.05,87.88,,,Visualizer
moment,34.609,7.73,22.15,1.67,1.68,,89.15,87.88,,,Visualizer
moment,34.835,7.74,22.65,1.65,1.71,,88.88,87.86,,,Visualizer
moment,35.022,7.71,22.82,1.7,1.69,,89.11,87.87,,,Visualizer
moment,35.247,7.71,23.34,1.69,1.74,,89.11,87.91,,,Visualizer
moment,35.435,7.72,23.66,1.71,1.66,,88.98,87.88,,,Visualizer
moment,35.659,7.69,24.02,1.68,1.68,,89.08,87.92,,,Visualizer
moment,35.847,7.67,24.35,1.68,1.68,,89.08,87.89,,,Visualizer
moment,36.072,7.67,24.67,1.66,1.66,,89.02,87.92,,,Visualizer
moment,36.26,7.7,25.03,1.67,1.67,,88.98,87.95,,,Visualizer
moment,36.484,7.63,25.32,1.64,1.64,,88.88,87.92,,,Visualizer
moment,36.709,7.61,25.89,1.69,1.7,,88.95,87.92,,,Visualizer
moment,36.897,7.61,26.08,1.72,1.71,,88.92,87.91,,,Visualizer
moment,37.122,7.63,26.38,1.69,1.69,,88.95,87.97,,,Visualizer
moment,37.309,7.63,26.69,1.69,1.64,,88.75,87.94,,,Visualizer
moment,37.534,7.59,27.23,1.68,1.69,,88.82,87.87,,,Visualizer
moment,37.722,7.57,27.35,1.7,1.6,,88.75,87.96,,,Visualizer
moment,37.947,7.58,27.92,1.7,1.68,,88.82,87.92,,,Visualizer
moment,38.135,7.56,28.1,1.72,1.7,,88.69,87.86,,,Visualizer
moment,38.359,7.55,28.6,1.69,1.68,,88.72,87.95,,,Visualizer
moment,38.584,7.56,28.94,1.69,1.69,,88.79,87.93,,,Visualizer
moment,38.809,7.54,29.3,1.72,1.77,,88.75,87.89,,,Visualizer
moment,38.997,7.54,29.66,1.68,1.72,,88.65,87.83,,,Visualizer
moment,39.184,7.48,29.99,1.71,1.71,,88.59,87.85,,,Visualizer
moment,39.409,7.51,30.36,1.73,1.74,,88.49,87.82,,,Visualizer
moment,39.597,7.51,30.68,1.74,1.72,,88.55,87.83,,,Visualizer
moment,39.822,7.48,31.03,1.74,1.71,,88.55,87.86,,,Visualizer
moment,40.01,7.44,31.37,1.71,1.69,,88.55,87.8,,,Visualizer
moment,40.234,7.46,31.72,1.74,1.71,,88.42,87.82,,,Visualizer
moment,40.459,7.44,32.08,1.76,1.7,,88.52,87.77,,,Visualizer
moment,40.647,7.46,32.36,1.75,1.66,,88.49,87.8,,,Visualizer
moment,40.872,7.46,32.72,1.72,1.67,,88.32,87.8,,,Visualizer
moment,41.059,7.4,33.06,1.75,1.67,,88.29,87.8,,,Visualizer
moment,41.284,7.4,33.44,1.76,1.7,,88.32,87.74,,,Visualizer
moment,41.472,7.41,33.76,1.73,1.66,,88.39,87.75,,,Visualizer
moment,41.697,7.38,34.12,1.72,1.74,,88.39,87.74,,,Visualizer
moment,41.884,7.32,34.48,1.73,1.74,,88.39,87.66,,,Visualizer
