information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.351,0.29,11.13,0.2,0.91,,94.55,95.54,,,Visualizer
moment,17.548,0.28,10.98,0.17,0.33,,94.45,95.51,,,Visualizer
moment,17.693,0.3,11.53,0.13,0.51,,94.55,95.5,,,Visualizer
moment,17.937,0.28,11.63,0.1,0.57,,94.66,95.5,,,Visualizer
moment,18.132,0.24,11.68,0.08,0.56,,94.52,95.49,,,Visualizer
moment,18.328,0.22,11.74,0.06,0.59,,94.69,95.46,,,Visualizer
moment,18.573,0.23,11.8,0.11,0.79,,94.66,95.4,,,Visualizer
moment,18.768,0.22,11.9,0.2,0.3,,94.76,95.42,,,Visualizer
moment,18.961,0.2,11.86,0.17,0.22,,94.69,95.43,,,Visualizer
moment,19.155,0.21,12.31,0.13,0.66,,94.76,95.33,,,Visualizer
moment,19.401,0.2,12.42,0.1,0.66,,94.62,95.35,,,Visualizer
moment,19.595,0.19,12.45,0.22,0.63,,94.69,95.38,,,Visualizer
moment,19.79,0.16,12.45,0.18,0.59,,94.8,95.32,,,Visualizer
moment,19.997,0.16,12.91,0.14,1.01,,94.86,95.31,,,Visualizer
moment,20.228,0.17,12.99,0.11,0.66,,94.9,95.35,,,Visualizer
moment,20.427,0.16,13.04,0.09,0.6,,94.93,95.32,,,Visualizer
moment,20.675,0.16,13.06,0.07,0.59,,94.9,95.25,,,Visualizer
moment,20.866,0.15,13.11,0.05,0.64,,94.96,95.3,,,Visualizer
moment,21.058,0.14,13.16,0.04,0.24,,94.96,95.26,,,Visualizer
moment,21.253,0.14,13.22,0.33,0.25,,94.93,95.18,,,Visualizer
moment,21.496,0.13,13.18,0.3,0.14,,94.93,95.21,,,Visualizer
moment,21.69,0.13,14.15,0.23,1.05,,94.93,95.24,,,Visualizer
moment,21.886,0.14,14.15,0.18,1.0,,94.86,95.17,,,Visualizer
moment,22.082,0.15,14.2,0.14,1.0,,94.9,95.19,,,Visualizer
moment,22.326,0.17,14.28,0.11,0.98,,94.9,95.13,,,Visualizer
moment,22.521,0.18,14.33,0.09,1.11,,94.96,95.05,,,Visualizer
moment,22.715,0.17,14.41,0.07,0.25,,94.96,95.05,,,Visualizer
moment,22.91,0.18,14.48,0.19,0.35,,94.96,95.01,,,Visualizer
moment,23.154,0.19,14.44,0.16,0.21,,95.07,95.05,,,Visualizer
moment,23.348,0.23,14.61,0.13,0.32,,95.04,95.11,,,Visualizer
moment,23.544,0.22,14.7,0.1,0.36,,95.0,95.01,,,Visualizer
moment,23.739,0.19,14.74,0.24,0.32,,95.21,95.02,,,Visualizer
moment,23.983,0.16,14.77,0.21,0.23,,95.17,94.99,,,Visualizer
moment,24.178,0.16,15.12,0.17,0.66,,95.28,94.9,,,Visualizer
moment,24.373,0.16,15.26,0.13,0.63,,95.17,94.93,,,Visualizer
moment,24.617,0.21,15.36,0.1,0.64,,95.17,94.94,,,Visualizer
moment,24.811,0.22,15.45,0.19,0.69,,95.34,94.86,,,Visualizer
moment,25.006,0.17,15.51,0.19,0.71,,95.31,94.86,,,Visualizer
moment,25.201,0.16,16.1,0.15,0.95,,95.34,94.88,,,Visualizer
moment,25.485,0.21,16.17,0.12,0.83,,95.41,94.89,,,Visualizer
moment,25.641,0.22,16.21,0.09,0.82,,95.66,94.84,,,Visualizer
moment,25.836,0.19,16.25,0.07,0.77,,96.07,94.77,,,Visualizer
moment,26.029,0.19,16.32,0.06,0.78,,96.38,94.81,,,Visualizer
moment,26.278,0.18,16.39,0.07,0.28,,96.83,94.81,,,Visualizer
moment,26.469,0.16,16.52,0.17,0.36,,97.18,94.79,,,Visualizer
moment,26.666,0.13,16.61,0.14,0.39,,97.18,94.7,,,Visualizer
moment,26.909,0.13,17.36,0.11,1.07,,97.29,94.73,,,Visualizer
moment,27.105,0.11,17.45,0.2,1.09,,97.25,94.78,,,Visualizer
moment,27.298,0.11,17.49,0.23,1.06,,97.08,94.8,,,Visualizer
moment,27.492,0.17,17.45,0.18,0.9,,96.87,94.71,,,Visualizer
moment,27.738,0.2,17.66,0.14,1.01,,96.83,94.68,,,Visualizer
moment,27.932,0.2,17.72,0.11,0.35,,96.73,94.7,,,Visualizer
moment,28.127,0.19,17.78,0.09,0.32,,96.8,94.64,,,Visualizer
moment,28.321,0.18,17.84,0.2,0.34,,97.15,94.6,,,Visualizer
moment,28.565,0.15,17.89,0.18,0.42,,97.32,94.59,,,Visualizer
moment,28.76,0.16,18.28,0.14,0.6,,97.39,94.58,,,Visualizer
moment,29.004,0.18,18.43,0.11,0.69,,97.46,94.63,,,Visualizer
moment,29.2,0.16,18.58,0.09,0.74,,97.57,94.48,,,Visualizer
moment,29.394,0.14,18.63,0.07,0.76,,97.78,94.53,,,Visualizer
moment,29.59,0.15,18.72,0.05,0.8,,97.99,94.56,,,Visualizer
moment,29.833,0.17,18.87,0.17,0.57,,98.16,94.5,,,Visualizer
moment,30.034,0.12,19.08,0.16,0.58,,98.3,94.52,,,Visualizer
moment,30.223,0.1,19.7,0.13,1.13,,98.2,94.54,,,Visualizer
moment,30.417,0.12,0.0,0.1,-17.98,,97.92,94.48,,,Visualizer
moment,30.66,0.12,0.07,0.08,-18.0,,97.85,94.45,,,Visualizer
moment,30.856,0.14,0.16,0.21,-18.14,,97.64,94.49,,,Visualizer
moment,31.05,0.13,0.17,0.2,-18.18,,97.57,94.46,,,Visualizer
moment,31.247,0.18,0.35,0.16,-18.68,,97.39,94.43,,,Visualizer
moment,31.491,0.21,0.49,0.14,0.47,,97.29,94.45,,,Visualizer
moment,31.686,0.15,0.59,0.23,0.57,,97.39,94.39,,,Visualizer
moment,31.879,0.15,0.61,0.19,0.46,,97.43,94.29,,,Visualizer
moment,32.074,0.23,0.98,0.15,0.79,,97.39,94.35,,,Visualizer
moment,32.32,0.22,1.14,0.12,1.16,,97.5,94.43,,,Visualizer
moment,32.514,0.18,1.22,0.09,0.75,,97.78,94.41,,,Visualizer
moment,32.708,0.16,1.26,0.07,0.65,,97.95,94.32,,,Visualizer
moment,32.953,0.16,1.38,0.05,0.74,,98.3,94.35,,,Visualizer
moment,33.147,0.15,1.47,0.18,0.47,,98.41,94.35,,,Visualizer
moment,33.342,0.14,1.61,0.15,0.45,,98.41,94.28,,,Visualizer
moment,33.536,0.14,2.25,0.12,0.99,,98.2,94.24,,,Visualizer
moment,33.782,0.17,2.36,0.09,1.02,,98.2,94.24,,,Visualizer
moment,33.976,0.16,2.4,0.07,1.02,,98.16,94.22,,,Visualizer
moment,34.171,0.15,2.47,0.11,0.97,,98.3,94.24,,,Visualizer
moment,34.366,0.17,2.53,0.18,0.89,,98.48,94.23,,,Visualizer
moment,34.609,0.16,2.97,0.15,0.66,,98.48,94.2,,,Visualizer
moment,34.806,0.18,2.97,0.11,0.62,,98.34,94.2,,,Visualizer
moment,35.0,0.17,3.09,0.24,0.67,,98.41,94.11,,,Visualizer
moment,35.245,0.15,3.13,0.23,0.61,,98.45,94.17,,,Visualizer
moment,35.439,0.14,3.16,0.18,0.6,,98.59,94.2,,,Visualizer
moment,35.635,0.1,3.23,0.14,0.25,,98.59,94.16,,,Visualizer
moment,35.831,0.09,3.3,0.11,0.26,,98.34,94.1,,,Visualizer
moment,36.073,0.1,3.42,0.17,0.29,,98.34,94.07,,,Visualizer
moment,36.265,0.09,3.54,0.2,0.4,,98.13,94.12,,,Visualizer
moment,36.463,0.07,3.68,0.16,0.5,,97.95,94.11,,,Visualizer
moment,36.657,0.09,4.24,0.13,0.97,,97.64,94.06,,,Visualizer
moment,36.901,0.14,4.32,0.1,0.98,,97.67,94.01,,,Visualizer
moment,37.097,0.18,4.4,0.08,0.95,,97.67,94.03,,,Visualizer
moment,37.347,0.17,4.51,0.06,0.87,,97.67,94.03,,,Visualizer
moment,37.536,0.14,4.54,0.16,0.83,,97.99,94.05,,,Visualizer
moment,37.73,0.1,4.62,0.17,0.37,,98.02,94.0,,,Visualizer
moment,37.927,0.11,4.71,0.13,0.38,,98.06,93.96,,,Visualizer
moment,38.172,0.12,5.2,0.1,0.73,,98.02,93.92,,,Visualizer
moment,38.364,0.15,5.2,0.08,0.69,,98.06,93.9,,,Visualizer
moment,38.559,0.16,5.27,0.06,0.7,,98.45,93.95,,,Visualizer
moment,38.754,0.13,5.33,0.18,0.69,,98.52,93.96,,,Visualizer
moment,38.998,0.1,5.43,0.16,0.29,,98.7,93.9,,,Visualizer
moment,39.192,0.09,6.0,0.13,0.77,,98.59,93.94,,,Visualizer
moment,39.387,0.1,6.04,0.1,0.81,,98.38,93.87,,,Visualizer
moment,39.583,0.09,6.1,0.08,0.8,,98.38,93.91,,,Visualizer
moment,39.827,0.1,6.18,0.08,0.82,,98.41,93.88,,,Visualizer
moment,40.022,0.11,6.2,0.35,0.74,,98.59,93.85,,,Visualizer
moment,40.218,0.11,6.14,0.3,0.21,,98.55,93.9,,,Visualizer
moment,40.415,0.12,6.56,0.23,0.5,,98.41,93.91,,,Visualizer
moment,40.655,0.12,6.69,0.18,0.53,,98.23,93.84,,,Visualizer
moment,40.85,0.11,6.76,0.14,0.53,,98.09,93.79,,,Visualizer
moment,41.05,0.13,6.83,0.11,0.61,,98.2,93.84,,,Visualizer
moment,41.24,0.13,6.89,0.16,0.72,,98.09,93.88,,,Visualizer
moment,41.484,0.09,7.01,0.2,0.38,,98.34,93.8,,,Visualizer
moment,41.68,0.08,7.48,0.16,0.76,,98.27,93.76,,,Visualizer
moment,41.874,0.1,7.55,0.13,0.79,,98.27,93.82,,,Visualizer
moment,42.118,0.1,7.65,0.1,0.79,,98.3,93.86,,,Visualizer
moment,42.313,0.09,7.69,0.08,0.8,,98.45,93.81,,,Visualizer
moment,42.509,0.09,7.75,0.17,0.76,,98.59,93.76,,,Visualizer
moment,42.703,0.07,7.79,0.18,0.71,,98.62,93.8,,,Visualizer
moment,42.947,0.06,8.11,0.14,0.5,,98.59,93.8,,,Visualizer
moment,43.143,0.08,8.26,0.11,0.59,,98.55,93.89,,,Visualizer
moment,43.336,0.07,8.31,0.09,0.6,,98.66,93.8,,,Visualizer
moment,43.581,0.07,8.43,0.07,0.66,,98.66,93.79,,,Visualizer
moment,43.775,0.08,8.5,0.19,0.67,,98.7,93.83,,,Visualizer
moment,43.968,0.08,8.55,0.16,0.42,,98.66,93.76,,,Visualizer
moment,44.164,0.08,9.01,0.13,0.72,,98.59,93.8,,,Visualizer
moment,44.41,0.12,9.04,0.1,0.67,,98.34,93.77,,,Visualizer
moment,44.605,0.11,9.1,0.08,0.65,,98.09,93.79,,,Visualizer
moment,44.799,0.08,9.17,0.15,0.65,,97.92,93.74,,,Visualizer
moment,44.993,0.08,9.24,0.18,0.67,,97.85,93.66,,,Visualizer
moment,45.238,0.08,9.29,0.15,0.27,,97.46,93.69,,,Visualizer
moment,45.432,0.11,9.4,0.11,0.35,,97.39,93.75,,,Visualizer
moment,45.629,0.13,9.51,0.09,0.4,,97.29,93.74,,,Visualizer
moment,45.869,0.14,9.63,0.07,0.44,,97.36,93.68,,,Visualizer
moment,46.065,0.15,9.73,0.18,0.47,,97.36,93.73,,,Visualizer
moment,46.26,0.1,9.85,0.17,0.54,,97.6,93.81,,,Visualizer
moment,46.505,0.09,9.9,0.13,0.48,,97.6,93.81,,,Visualizer
moment,46.701,0.1,10.02,0.1,0.49,,97.53,93.76,,,Visualizer
moment,46.895,0.08,10.14,0.08,0.49,,97.6,93.74,,,Visualizer
moment,47.09,0.06,10.24,0.12,0.49,,97.88,93.73,,,Visualizer
moment,47.334,0.05,10.37,0.19,0.5,,98.06,93.78,,,Visualizer
moment,47.529,0.07,10.44,0.15,0.52,,97.92,93.77,,,Visualizer
moment,47.724,0.11,10.51,0.12,0.47,,98.02,93.7,,,Visualizer
moment,47.919,0.11,10.59,0.26,0.43,,98.06,93.74,,,Visualizer
moment,48.168,0.08,10.47,0.22,0.22,,98.02,93.75,,,Visualizer
moment,48.357,0.11,10.81,0.17,0.42,,98.2,93.71,,,Visualizer
moment,48.556,0.13,10.88,0.14,0.42,,98.34,93.75,,,Visualizer
moment,48.748,0.1,10.96,0.11,0.43,,98.45,93.8,,,Visualizer
moment,48.993,0.08,11.02,0.22,0.42,,98.59,93.82,,,Visualizer
moment,49.187,0.06,11.02,0.18,0.53,,98.62,93.7,,,Visualizer
moment,49.381,0.08,11.11,0.14,0.29,,98.59,93.78,,,Visualizer
moment,49.576,0.1,11.26,0.11,0.37,,98.59,93.81,,,Visualizer
moment,49.82,0.11,11.39,0.09,0.42,,98.8,93.76,,,Visualizer
moment,50.016,0.1,11.53,0.07,0.49,,98.94,93.76,,,Visualizer
moment,50.21,0.08,11.71,0.19,0.67,,99.02,93.75,,,Visualizer
moment,50.455,0.07,11.81,0.16,0.68,,99.16,93.73,,,Visualizer
moment,50.646,0.1,12.12,0.13,0.83,,98.91,93.77,,,Visualizer
moment,50.845,0.1,12.22,0.1,0.8,,98.94,93.75,,,Visualizer
moment,51.038,0.08,12.25,0.08,0.69,,98.94,93.77,,,Visualizer
moment,51.283,0.07,12.31,0.14,0.58,,99.12,93.67,,,Visualizer
moment,51.478,0.05,12.36,0.18,0.53,,99.16,93.7,,,Visualizer
moment,51.67,0.05,12.38,0.15,0.25,,99.23,93.74,,,Visualizer
moment,51.922,0.07,12.74,0.12,0.5,,98.84,93.75,,,Visualizer
moment,52.112,0.08,12.78,0.09,0.51,,98.73,93.7,,,Visualizer
moment,52.309,0.09,12.81,0.07,0.48,,98.94,93.68,,,Visualizer
moment,52.501,0.11,12.85,0.19,0.47,,99.05,93.68,,,Visualizer
moment,52.745,0.07,12.86,0.17,0.46,,98.91,93.68,,,Visualizer
moment,52.941,0.07,13.04,0.13,0.4,,98.84,93.7,,,Visualizer
moment,53.135,0.09,13.09,0.1,0.34,,98.73,93.6,,,Visualizer
moment,53.329,0.11,13.12,0.08,0.31,,98.73,93.59,,,Visualizer
moment,53.579,0.12,13.21,0.11,0.35,,98.87,93.64,,,Visualizer
moment,53.769,0.11,13.23,0.19,0.35,,98.94,93.65,,,Visualizer
moment,53.964,0.09,13.15,0.15,0.11,,98.8,93.61,,,Visualizer
moment,54.209,0.11,13.61,0.12,0.5,,98.62,93.61,,,Visualizer
moment,54.405,0.15,13.61,0.09,0.47,,98.7,93.56,,,Visualizer
moment,54.597,0.14,13.66,0.07,0.43,,98.62,93.55,,,Visualizer
moment,54.843,0.12,13.68,0.16,0.43,,98.77,93.57,,,Visualizer
moment,55.036,0.11,13.74,0.18,0.57,,98.77,93.54,,,Visualizer
moment,55.231,0.12,13.66,0.14,0.05,,98.8,93.5,,,Visualizer
moment,55.426,0.13,13.82,0.11,0.2,,98.8,93.52,,,Visualizer
moment,55.671,0.1,13.99,0.09,0.32,,98.73,93.49,,,Visualizer
moment,55.865,0.1,14.03,0.07,0.34,,98.91,93.45,,,Visualizer
moment,56.058,0.11,14.11,0.19,0.36,,99.05,93.52,,,Visualizer
moment,56.254,0.08,14.19,0.16,0.51,,99.05,93.56,,,Visualizer
moment,56.499,0.09,14.22,0.13,0.39,,98.98,93.48,,,Visualizer
moment,56.695,0.08,14.26,0.1,0.29,,99.02,93.47,,,Visualizer
moment,56.889,0.09,14.3,0.08,0.26,,99.05,93.5,,,Visualizer
moment,57.084,0.11,14.33,0.06,0.21,,99.12,93.52,,,Visualizer
moment,57.328,0.1,14.39,0.18,0.19,,99.26,93.6,,,Visualizer
moment,57.522,0.07,14.41,0.15,0.18,,99.09,93.56,,,Visualizer
moment,57.72,0.08,14.89,0.12,0.61,,99.12,93.52,,,Visualizer
moment,57.913,0.08,14.92,0.09,0.6,,99.19,93.59,,,Visualizer
moment,58.157,0.09,15.0,0.07,0.65,,99.37,93.62,,,Visualizer
moment,58.35,0.1,15.05,0.17,0.64,,99.41,93.56,,,Visualizer
moment,58.547,0.07,15.07,0.18,0.64,,99.44,93.59,,,Visualizer
moment,58.793,0.05,15.12,0.14,0.24,,99.26,93.64,,,Visualizer
moment,58.985,0.06,15.21,0.11,0.28,,99.16,93.6,,,Visualizer
moment,59.229,0.09,15.34,0.08,0.3,,98.94,93.53,,,Visualizer
moment,59.384,0.07,15.37,0.07,0.31,,98.87,93.51,,,Visualizer
moment,59.619,0.07,15.39,0.19,0.31,,98.87,93.58,,,Visualizer
moment,59.813,0.07,15.41,0.16,0.33,,98.87,93.61,,,Visualizer
moment,60.009,0.08,15.88,0.13,0.65,,98.59,93.51,,,Visualizer
moment,60.203,0.1,15.82,0.1,0.45,,98.66,93.54,,,Visualizer
moment,60.447,0.1,15.85,0.08,0.46,,98.77,93.54,,,Visualizer
moment,60.642,0.1,15.88,0.15,0.47,,98.87,93.58,,,Visualizer
moment,60.837,0.07,15.89,0.18,0.46,,98.87,93.6,,,Visualizer
moment,61.086,0.07,15.89,0.15,0.05,,98.87,93.55,,,Visualizer
moment,61.276,0.08,15.89,0.11,0.07,,98.91,93.57,,,Visualizer
moment,61.473,0.07,15.9,0.09,0.05,,98.8,93.55,,,Visualizer
moment,61.667,0.08,15.98,0.07,0.1,,99.02,93.54,,,Visualizer
moment,61.91,0.09,16.0,0.18,0.1,,99.12,93.59,,,Visualizer
moment,62.106,0.07,16.03,0.17,0.14,,99.12,93.58,,,Visualizer
moment,62.3,0.09,16.42,0.13,0.51,,99.26,93.58,,,Visualizer
moment,62.496,0.12,16.42,0.1,0.5,,99.3,93.58,,,Visualizer
moment,62.739,0.12,16.47,0.08,0.47,,99.26,93.57,,,Visualizer
moment,62.935,0.11,16.53,0.06,0.53,,99.41,93.54,,,Visualizer
moment,63.178,0.12,16.57,0.19,0.52,,99.55,93.54,,,Visualizer
moment,63.421,0.1,16.56,0.16,0.14,,99.58,93.53,,,Visualizer
moment,63.568,0.12,16.58,0.12,0.15,,99.55,93.57,,,Visualizer
moment,63.766,0.12,16.68,0.1,0.2,,99.55,93.64,,,Visualizer
moment,64.006,0.13,16.72,0.07,0.18,,99.66,93.52,,,Visualizer
moment,64.203,0.13,16.77,0.15,0.19,,99.8,93.51,,,Visualizer
moment,64.396,0.09,16.83,0.18,0.26,,99.69,93.6,,,Visualizer
moment,64.592,0.08,16.91,0.14,0.32,,99.73,93.61,,,Visualizer
moment,64.836,0.08,17.06,0.11,0.36,,99.73,93.54,,,Visualizer
moment,65.031,0.1,17.11,0.09,0.38,,99.58,93.52,,,Visualizer
moment,65.225,0.09,17.22,0.07,0.43,,99.83,93.49,,,Visualizer
moment,65.42,0.09,17.31,0.19,0.46,,99.83,93.49,,,Visualizer
moment,65.665,0.08,17.41,0.17,0.48,,99.73,93.53,,,Visualizer
moment,65.857,0.07,17.43,0.13,0.41,,99.73,93.53,,,Visualizer
moment,66.054,0.07,17.49,0.1,0.37,,99.58,93.49,,,Visualizer
moment,66.249,0.07,17.56,0.08,0.33,,99.62,93.58,,,Visualizer
moment,66.493,0.07,17.63,0.08,0.31,,99.62,93.59,,,Visualizer
moment,66.688,0.07,17.73,0.19,0.31,,99.44,93.57,,,Visualizer
moment,66.883,0.07,17.83,0.15,0.39,,99.51,93.57,,,Visualizer
moment,67.077,0.09,18.27,0.12,0.75,,99.23,93.54,,,Visualizer
moment,67.323,0.08,18.22,0.09,0.64,,99.3,93.57,,,Visualizer
moment,67.516,0.06,18.33,0.07,0.68,,99.12,93.62,,,Visualizer
moment,67.711,0.05,18.38,0.16,0.63,,99.23,93.6,,,Visualizer
moment,67.956,0.06,18.39,0.18,0.52,,99.26,93.67,,,Visualizer
moment,68.15,0.06,18.27,0.14,0.07,,99.12,93.65,,,Visualizer
moment,68.345,0.07,18.67,0.11,0.36,,99.23,93.61,,,Visualizer
moment,68.541,0.08,18.65,0.09,0.31,,99.23,93.62,,,Visualizer
moment,68.784,0.08,18.65,0.07,0.26,,99.23,93.63,,,Visualizer
moment,68.979,0.07,18.66,0.19,0.26,,99.3,93.64,,,Visualizer
moment,69.173,0.05,18.7,0.17,0.54,,99.33,93.63,,,Visualizer
moment,69.418,0.08,18.92,0.13,0.24,,99.23,93.65,,,Visualizer
moment,69.613,0.08,18.94,0.1,0.28,,99.26,93.72,,,Visualizer
moment,69.808,0.07,18.99,0.08,0.33,,99.33,93.63,,,Visualizer
moment,70.002,0.08,19.02,0.12,0.33,,99.62,93.67,,,Visualizer
moment,70.245,0.07,19.04,0.19,0.64,,99.62,93.72,,,Visualizer
