information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,3.26,0.0,4.46,0.0,,93.75,94.63,,,Visualizer
moment,5.625,3.3,0.0,3.7,0.0,,93.47,94.62,,,Visualizer
moment,5.849,3.25,0.0,3.1,0.0,,93.51,94.61,,,Visualizer
moment,6.075,3.27,0.0,2.59,0.0,,93.47,94.63,,,Visualizer
moment,6.254,3.27,0.0,2.15,0.0,,93.41,94.64,,,Visualizer
moment,6.48,3.17,0.0,1.79,0.0,,93.3,94.61,,,Visualizer
moment,6.659,3.13,0.0,1.52,0.0,,93.27,94.6,,,Visualizer
moment,6.884,3.14,0.0,1.22,0.0,,93.3,94.58,,,Visualizer
moment,7.067,3.13,0.0,1.17,0.0,,93.3,94.6,,,Visualizer
moment,7.29,3.24,0.0,0.93,0.0,,93.24,94.5,,,Visualizer
moment,7.562,3.12,0.0,0.73,0.0,,93.17,94.42,,,Visualizer
moment,7.694,3.01,0.0,0.62,0.0,,93.1,94.42,,,Visualizer
moment,7.92,3.03,0.0,0.56,0.0,,93.14,94.47,,,Visualizer
moment,8.19,3.03,0.0,0.5,0.0,,93.14,94.37,,,Visualizer
moment,8.37,3.03,0.0,0.47,0.0,,93.04,94.34,,,Visualizer
moment,8.549,3.04,0.0,0.37,0.0,,93.17,94.25,,,Visualizer
moment,8.82,3.01,0.0,0.41,0.0,,93.2,94.23,,,Visualizer
moment,9.0,3.12,0.0,0.33,0.0,,93.1,94.22,,,Visualizer
moment,9.179,3.04,-0.02,0.26,0.0,,93.14,94.21,,,Visualizer
moment,9.359,2.98,-0.02,0.2,0.0,,93.14,94.23,,,Visualizer
moment,9.584,2.98,-0.01,0.28,0.08,,93.07,94.2,,,Visualizer
moment,9.809,3.08,-0.01,0.23,0.01,,93.14,94.16,,,Visualizer
moment,9.989,3.01,-0.01,0.18,0.01,,93.07,94.1,,,Visualizer
moment,10.259,2.96,-0.0,0.24,0.05,,93.07,94.1,,,Visualizer
moment,10.439,3.08,-0.01,0.23,0.0,,93.04,94.1,,,Visualizer
moment,10.619,3.09,-0.01,0.18,0.01,,93.0,94.03,,,Visualizer
moment,10.844,3.02,-0.01,0.14,0.01,,93.04,93.97,,,Visualizer
moment,11.069,2.99,-0.01,0.11,0.01,,93.1,93.94,,,Visualizer
moment,11.249,2.95,-0.03,0.13,0.0,,93.1,93.96,,,Visualizer
moment,11.474,3.01,-0.0,0.19,0.29,,93.1,93.91,,,Visualizer
moment,11.654,3.08,-0.02,0.15,0.0,,93.1,93.88,,,Visualizer
moment,11.879,3.02,-0.02,0.12,0.01,,93.07,93.89,,,Visualizer
moment,12.104,2.99,-0.02,0.09,0.01,,93.0,93.81,,,Visualizer
moment,12.284,2.97,-0.02,0.07,0.01,,93.0,93.82,,,Visualizer
moment,12.509,2.97,-0.02,0.18,0.01,,93.1,93.8,,,Visualizer
moment,12.689,3.1,-0.02,0.15,0.01,,92.97,93.76,,,Visualizer
moment,12.914,3.06,-0.02,0.12,0.01,,92.97,93.72,,,Visualizer
moment,13.184,3.01,-0.02,0.09,0.01,,92.93,93.66,,,Visualizer
moment,13.319,2.98,-0.02,0.07,0.0,,92.93,93.63,,,Visualizer
moment,13.544,2.96,-0.02,0.15,0.01,,92.97,93.69,,,Visualizer
moment,13.814,3.09,-0.02,0.16,0.01,,92.9,93.7,,,Visualizer
moment,13.994,3.12,-0.02,0.13,0.01,,92.8,93.66,,,Visualizer
moment,14.174,3.06,-0.02,0.1,0.01,,92.9,93.57,,,Visualizer
moment,14.444,3.05,-0.02,0.08,0.01,,92.9,93.55,,,Visualizer
moment,14.579,3.02,-0.02,0.06,0.01,,92.93,93.62,,,Visualizer
moment,14.849,2.98,-0.02,0.05,0.01,,92.9,93.61,,,Visualizer
moment,14.984,2.96,-0.02,0.08,0.01,,92.9,93.47,,,Visualizer
moment,15.255,3.03,-0.02,0.15,0.01,,92.93,93.55,,,Visualizer
moment,15.434,3.11,-0.02,0.12,0.01,,92.87,93.5,,,Visualizer
moment,15.659,3.05,-0.02,0.1,0.01,,92.8,93.49,,,Visualizer
moment,15.839,3.02,-0.02,0.08,0.01,,92.8,93.45,,,Visualizer
moment,16.064,2.99,-0.02,0.06,0.01,,92.8,93.47,,,Visualizer
moment,16.244,2.96,-0.02,0.05,0.01,,92.77,93.47,,,Visualizer
moment,16.469,3.0,-0.02,0.16,0.01,,92.8,93.41,,,Visualizer
moment,16.694,3.13,-0.03,0.14,0.0,,92.66,93.41,,,Visualizer
moment,16.877,3.09,-0.03,0.11,0.02,,92.7,93.37,,,Visualizer
moment,17.099,3.06,-0.03,0.08,0.02,,92.73,93.33,,,Visualizer
moment,17.324,3.04,-0.02,0.06,0.06,,92.56,93.35,,,Visualizer
moment,17.504,3.0,-0.02,0.05,0.0,,92.7,93.3,,,Visualizer
moment,17.729,2.97,-0.02,0.04,0.01,,92.66,93.28,,,Visualizer
moment,17.909,2.96,-0.02,0.13,0.0,,92.46,93.28,,,Visualizer
moment,18.135,3.09,-0.01,0.14,0.0,,92.56,93.29,,,Visualizer
moment,18.314,3.11,-0.01,0.11,0.01,,92.63,93.25,,,Visualizer
moment,18.539,3.05,-0.01,0.09,0.01,,92.53,93.23,,,Visualizer
moment,18.809,3.03,-0.01,0.07,0.01,,92.6,93.21,,,Visualizer
moment,18.989,3.02,-0.01,0.16,0.01,,92.46,93.1,,,Visualizer
moment,19.169,3.27,-0.01,0.49,0.01,,92.43,93.12,,,Visualizer
moment,19.394,3.95,-0.01,0.81,0.01,,92.09,93.15,,,Visualizer
moment,19.573,4.72,-0.01,1.0,0.01,,91.73,93.14,,,Visualizer
moment,19.799,5.45,-0.01,1.11,0.01,,91.26,93.08,,,Visualizer
moment,20.069,6.17,-0.01,1.12,0.01,,90.96,93.17,,,Visualizer
moment,20.204,6.77,-0.01,1.07,0.01,,90.73,93.14,,,Visualizer
moment,20.429,7.22,-0.01,1.02,0.01,,90.53,93.17,,,Visualizer
moment,20.699,7.77,-0.01,0.92,0.01,,90.23,93.21,,,Visualizer
moment,20.879,8.08,-0.01,0.79,0.01,,90.13,93.19,,,Visualizer
moment,21.059,8.17,-0.01,0.71,0.01,,89.96,93.15,,,Visualizer
moment,21.239,8.45,-0.01,0.65,0.01,,89.9,93.17,,,Visualizer
moment,21.509,8.68,-0.01,0.55,0.01,,89.9,93.24,,,Visualizer
moment,21.689,8.66,-0.01,0.46,0.01,,89.86,93.13,,,Visualizer
moment,21.87,8.7,-0.0,0.44,0.05,,89.96,93.09,,,Visualizer
moment,22.094,8.91,0.0,0.37,0.04,,89.9,93.16,,,Visualizer
moment,22.319,8.94,0.01,0.34,0.05,,89.9,93.13,,,Visualizer
moment,22.499,8.91,0.03,0.28,0.05,,90.0,93.07,,,Visualizer
moment,22.724,8.91,0.04,0.29,0.05,,89.93,93.1,,,Visualizer
moment,22.949,9.07,0.06,0.27,0.1,,90.0,93.01,,,Visualizer
moment,23.129,9.19,0.09,0.21,0.17,,90.03,93.04,,,Visualizer
moment,23.354,8.9,0.11,0.19,0.13,,90.1,93.05,,,Visualizer
moment,23.534,8.84,0.15,0.19,0.17,,90.13,92.98,,,Visualizer
moment,23.759,8.96,0.17,0.22,0.11,,90.23,93.02,,,Visualizer
moment,23.984,9.26,0.21,0.19,0.15,,90.23,92.95,,,Visualizer
moment,24.164,9.2,0.23,0.15,0.14,,90.26,92.92,,,Visualizer
moment,24.434,8.96,0.27,0.12,0.21,,90.43,92.89,,,Visualizer
moment,24.569,8.83,0.29,0.15,0.2,,90.53,92.84,,,Visualizer
moment,24.794,8.92,0.33,0.17,0.19,,90.56,92.86,,,Visualizer
moment,25.068,9.0,0.39,0.18,0.19,,90.62,92.8,,,Visualizer
moment,25.199,9.1,0.43,0.19,0.21,,90.62,92.82,,,Visualizer
moment,25.424,9.14,0.47,0.18,0.19,,90.59,92.8,,,Visualizer
moment,25.649,9.05,0.53,0.14,0.16,,90.53,92.78,,,Visualizer
moment,25.829,8.82,0.57,0.16,0.18,,90.59,92.77,,,Visualizer
moment,26.054,8.92,0.6,0.19,0.26,,90.69,92.77,,,Visualizer
moment,26.28,9.06,0.66,0.17,0.24,,90.79,92.73,,,Visualizer
moment,26.459,8.97,0.7,0.21,0.22,,90.66,92.74,,,Visualizer
moment,26.684,9.19,0.74,0.18,0.2,,90.69,92.69,,,Visualizer
moment,26.864,9.09,0.81,0.19,0.22,,90.73,92.66,,,Visualizer
moment,27.134,9.03,0.86,0.17,0.31,,90.76,92.65,,,Visualizer
moment,27.314,8.98,0.95,0.19,0.27,,90.76,92.58,,,Visualizer
moment,27.495,8.96,0.97,0.2,0.16,,90.76,92.58,,,Visualizer
moment,27.723,9.03,1.05,0.19,0.32,,90.82,92.63,,,Visualizer
moment,27.944,8.99,1.11,0.19,0.28,,90.69,92.59,,,Visualizer
moment,28.124,9.01,1.17,0.21,0.25,,90.73,92.6,,,Visualizer
moment,28.348,9.02,1.25,0.22,0.24,,90.86,92.57,,,Visualizer
moment,28.574,9.02,1.31,0.19,0.26,,90.89,92.57,,,Visualizer
moment,28.754,9.03,1.36,0.25,0.3,,90.86,92.49,,,Visualizer
moment,28.979,9.24,1.42,0.2,0.28,,90.89,92.45,,,Visualizer
moment,29.159,8.93,1.48,0.19,0.26,,90.73,92.51,,,Visualizer
moment,29.384,8.84,1.54,0.18,0.24,,90.89,92.51,,,Visualizer
moment,29.564,8.86,1.58,0.2,0.23,,90.82,92.5,,,Visualizer
moment,29.789,8.83,1.62,0.22,0.22,,90.76,92.44,,,Visualizer
moment,30.059,8.81,1.68,0.23,0.25,,90.79,92.44,,,Visualizer
moment,30.194,8.78,1.74,0.24,0.26,,90.86,92.46,,,Visualizer
moment,30.419,8.83,1.8,0.22,0.26,,90.82,92.43,,,Visualizer
moment,30.644,8.78,1.86,0.22,0.26,,90.79,92.38,,,Visualizer
moment,30.823,8.85,1.92,0.28,0.28,,90.79,92.36,,,Visualizer
moment,31.139,9.06,2.04,0.23,0.28,,90.86,92.29,,,Visualizer
moment,31.228,8.73,2.04,0.19,0.28,,90.89,92.31,,,Visualizer
moment,31.499,8.49,2.13,0.23,0.27,,90.82,92.34,,,Visualizer
moment,31.679,8.62,2.21,0.23,0.36,,90.96,92.27,,,Visualizer
moment,31.859,8.57,2.25,0.27,0.41,,90.89,92.29,,,Visualizer
moment,32.083,8.59,2.25,0.27,0.41,,90.93,92.33,,,Visualizer
moment,32.309,8.69,2.48,0.3,0.35,,90.73,92.33,,,Visualizer
moment,32.488,8.76,2.55,0.25,0.42,,90.86,92.26,,,Visualizer
moment,32.759,8.48,2.66,0.25,0.36,,90.86,92.25,,,Visualizer
moment,32.938,8.48,2.74,0.26,0.35,,90.93,92.23,,,Visualizer
moment,33.163,8.45,2.8,0.28,0.34,,90.79,92.29,,,Visualizer
moment,33.344,8.54,2.88,0.32,0.39,,90.89,92.22,,,Visualizer
moment,33.523,8.64,2.96,0.26,0.36,,90.93,92.2,,,Visualizer
moment,33.749,8.32,3.04,0.3,0.38,,90.89,92.14,,,Visualizer
moment,33.974,8.37,3.16,0.31,0.41,,90.79,92.16,,,Visualizer
moment,34.199,8.47,3.24,0.33,0.38,,90.86,92.12,,,Visualizer
moment,34.379,8.46,3.32,0.31,0.43,,90.89,92.11,,,Visualizer
moment,34.563,8.24,3.4,0.31,0.42,,90.96,92.11,,,Visualizer
moment,34.783,8.28,3.52,0.37,0.38,,90.96,92.12,,,Visualizer
moment,35.008,8.47,3.6,0.31,0.36,,90.99,92.1,,,Visualizer
moment,35.233,8.12,3.67,0.35,0.44,,90.93,92.13,,,Visualizer
moment,35.413,8.22,3.76,0.37,0.47,,91.06,92.12,,,Visualizer
moment,35.683,8.37,3.91,0.35,0.48,,90.99,92.09,,,Visualizer
moment,35.818,8.14,4.0,0.36,0.51,,90.93,92.04,,,Visualizer
moment,36.043,8.18,4.1,0.39,0.48,,91.09,92.06,,,Visualizer
moment,36.317,8.22,4.25,0.37,0.51,,91.06,92.07,,,Visualizer
moment,36.448,8.07,4.3,0.41,0.5,,91.02,92.07,,,Visualizer
moment,36.674,8.2,4.45,0.4,0.32,,91.09,92.0,,,Visualizer
moment,36.854,8.06,4.55,0.41,0.47,,91.26,92.03,,,Visualizer
moment,37.123,8.12,4.7,0.42,0.53,,91.29,91.96,,,Visualizer
moment,37.304,8.13,4.76,0.39,0.58,,91.23,92.0,,,Visualizer
moment,37.483,7.89,4.88,0.42,0.62,,91.32,92.05,,,Visualizer
moment,37.799,8.11,5.09,0.41,0.55,,91.43,92.03,,,Visualizer
moment,37.978,7.91,5.2,0.44,0.58,,91.52,91.99,,,Visualizer
moment,38.113,7.98,5.32,0.43,0.6,,91.52,92.05,,,Visualizer
moment,38.383,7.89,5.44,0.5,0.56,,91.73,92.03,,,Visualizer
moment,38.518,7.96,5.49,0.46,0.54,,91.89,92.02,,,Visualizer
moment,38.743,7.86,5.67,0.5,0.6,,91.96,91.98,,,Visualizer
moment,39.014,7.9,5.73,0.5,0.58,,91.96,91.95,,,Visualizer
moment,39.194,7.87,5.97,0.5,0.63,,92.13,91.96,,,Visualizer
moment,39.373,7.82,6.1,0.5,0.64,,92.2,91.94,,,Visualizer
moment,39.599,7.78,6.22,0.52,0.61,,92.36,91.94,,,Visualizer
moment,39.823,7.74,6.42,0.52,0.69,,92.53,91.93,,,Visualizer
moment,40.003,7.75,6.49,0.54,0.67,,92.56,91.94,,,Visualizer
moment,40.229,7.78,6.7,0.53,0.69,,92.7,91.94,,,Visualizer
moment,40.408,7.7,6.84,0.58,0.71,,92.7,91.84,,,Visualizer
moment,40.633,7.68,6.98,0.56,0.72,,92.97,91.92,,,Visualizer
moment,40.815,7.61,7.12,0.59,0.68,,93.14,91.94,,,Visualizer
moment,41.043,7.71,7.34,0.57,0.73,,93.14,91.95,,,Visualizer
moment,41.263,7.57,7.48,0.62,0.74,,93.38,91.92,,,Visualizer
moment,41.489,7.64,7.64,0.6,0.76,,93.47,91.91,,,Visualizer
moment,41.713,7.54,7.87,0.62,0.78,,93.64,91.9,,,Visualizer
moment,41.938,7.54,8.03,0.65,0.79,,93.75,91.88,,,Visualizer
moment,42.073,7.56,8.19,0.62,0.77,,93.95,91.92,,,Visualizer
moment,42.298,7.49,8.35,0.64,0.83,,94.09,91.91,,,Visualizer
moment,42.478,7.43,8.51,0.66,0.81,,94.25,91.95,,,Visualizer
moment,42.748,7.42,8.75,0.68,0.82,,94.36,91.95,,,Visualizer
moment,43.018,7.48,9.0,0.65,0.85,,94.46,91.97,,,Visualizer
moment,43.153,7.36,9.08,0.69,0.82,,94.66,91.92,,,Visualizer
moment,43.378,7.37,9.34,0.69,0.85,,94.8,91.9,,,Visualizer
moment,43.559,7.36,9.43,0.71,0.88,,94.84,91.93,,,Visualizer
moment,43.738,7.38,9.7,0.71,0.9,,94.94,91.92,,,Visualizer
moment,43.963,7.3,9.88,0.72,0.9,,95.14,91.95,,,Visualizer
moment,44.188,7.26,10.15,0.72,0.94,,95.21,92.0,,,Visualizer
moment,44.368,7.29,10.24,0.73,0.9,,95.31,92.01,,,Visualizer
moment,44.593,7.26,10.51,0.71,0.92,,95.52,91.96,,,Visualizer
moment,44.863,7.23,10.79,0.75,0.95,,95.48,91.97,,,Visualizer
moment,44.998,7.18,10.89,0.77,0.98,,95.73,92.05,,,Visualizer
moment,45.223,7.21,11.19,0.8,0.99,,95.83,92.1,,,Visualizer
moment,45.448,7.18,11.39,0.81,0.99,,95.83,92.1,,,Visualizer
moment,45.63,7.1,11.59,0.8,1.0,,96.0,92.06,,,Visualizer
moment,45.853,7.08,11.79,0.85,1.0,,96.11,92.08,,,Visualizer
moment,46.033,7.16,11.99,0.8,1.0,,96.28,92.17,,,Visualizer
moment,46.258,7.02,12.29,0.84,0.99,,96.28,92.16,,,Visualizer
moment,46.484,7.07,12.49,0.83,1.04,,96.31,92.19,,,Visualizer
moment,46.663,7.03,12.69,0.86,1.04,,96.49,92.21,,,Visualizer
moment,46.934,6.99,13.0,0.86,1.05,,96.55,92.24,,,Visualizer
moment,47.068,6.96,13.0,0.89,1.05,,96.49,92.27,,,Visualizer
moment,47.294,6.95,13.0,0.88,1.05,,96.55,92.32,,,Visualizer
moment,47.518,6.95,13.64,0.9,1.06,,96.7,92.29,,,Visualizer
moment,47.698,6.92,13.64,0.89,1.06,,96.77,92.34,,,Visualizer
moment,47.923,6.89,14.08,0.87,1.06,,96.73,92.38,,,Visualizer
moment,48.193,6.9,14.41,0.89,1.08,,96.8,92.41,,,Visualizer
moment,48.377,6.81,14.63,0.92,1.07,,96.83,92.43,,,Visualizer
moment,48.553,6.86,14.85,0.89,1.09,,96.83,92.49,,,Visualizer
moment,48.733,6.78,15.07,0.88,1.09,,96.9,92.56,,,Visualizer
moment,49.003,6.75,15.4,0.9,1.09,,96.8,92.49,,,Visualizer
moment,49.184,6.76,15.62,0.92,1.11,,96.87,92.53,,,Visualizer
moment,49.363,6.74,15.84,0.93,1.1,,96.9,92.57,,,Visualizer
moment,49.633,6.7,16.17,0.9,1.13,,96.97,92.55,,,Visualizer
moment,49.814,6.7,16.39,0.92,1.13,,96.87,92.7,,,Visualizer
moment,49.993,6.66,16.61,0.93,1.15,,96.8,92.73,,,Visualizer
moment,50.218,6.64,16.84,0.96,1.15,,96.94,92.71,,,Visualizer
moment,50.443,6.62,17.06,0.95,1.13,,96.83,92.75,,,Visualizer
moment,50.623,6.57,17.39,0.94,1.15,,96.9,92.79,,,Visualizer
moment,50.848,6.59,17.62,0.96,1.11,,96.8,92.8,,,Visualizer
moment,51.073,6.57,17.86,0.98,1.17,,96.77,92.83,,,Visualizer
moment,51.256,6.53,18.1,0.98,1.16,,96.59,92.92,,,Visualizer
moment,51.478,6.5,18.34,0.97,1.17,,96.66,92.99,,,Visualizer
moment,51.659,6.48,18.7,1.02,1.16,,96.59,92.97,,,Visualizer
moment,51.883,6.47,18.94,1.01,1.17,,96.59,92.99,,,Visualizer
moment,52.063,6.46,19.06,1.03,1.18,,96.59,93.02,,,Visualizer
moment,52.289,6.42,19.42,0.96,1.16,,96.45,93.1,,,Visualizer
moment,52.513,6.37,19.78,1.0,1.17,,96.28,93.12,,,Visualizer
moment,52.693,6.36,20.02,1.02,1.17,,96.21,93.04,,,Visualizer
moment,52.918,6.37,20.26,1.02,1.19,,96.04,93.11,,,Visualizer
moment,53.188,6.32,20.62,1.01,1.2,,96.0,93.15,,,Visualizer
moment,53.323,6.3,20.74,0.99,1.21,,95.97,93.14,,,Visualizer
moment,53.548,6.24,20.98,1.02,1.19,,95.93,93.21,,,Visualizer
moment,53.729,6.28,21.34,1.04,1.2,,95.9,93.22,,,Visualizer
moment,53.998,6.23,21.7,1.02,1.19,,95.83,93.31,,,Visualizer
moment,54.178,6.19,21.82,1.06,1.22,,95.66,93.25,,,Visualizer
moment,54.358,6.2,22.18,1.05,1.22,,95.62,93.28,,,Visualizer
moment,54.628,6.2,22.42,1.07,1.22,,95.62,93.34,,,Visualizer
moment,54.808,6.13,22.67,1.04,1.24,,95.55,93.26,,,Visualizer
moment,54.988,6.09,22.91,1.08,1.2,,95.48,93.36,,,Visualizer
moment,55.258,6.11,23.27,1.07,1.22,,95.38,93.33,,,Visualizer
moment,55.439,6.09,23.51,1.08,1.23,,95.31,93.41,,,Visualizer
moment,55.618,6.02,23.75,1.07,1.23,,95.18,93.46,,,Visualizer
moment,55.843,6.05,24.0,1.07,1.26,,95.14,93.4,,,Visualizer
moment,56.068,5.99,24.39,1.07,1.25,,95.18,93.39,,,Visualizer
moment,56.247,5.99,24.64,1.08,1.28,,95.11,93.47,,,Visualizer
moment,56.563,5.93,25.01,1.08,1.23,,94.97,93.46,,,Visualizer
moment,56.656,5.95,25.13,1.06,1.24,,94.9,93.48,,,Visualizer
moment,56.878,5.91,25.38,1.08,1.25,,94.9,93.52,,,Visualizer
moment,57.059,5.9,25.75,1.09,1.27,,94.9,93.47,,,Visualizer
moment,57.283,5.85,26.01,1.06,1.26,,94.9,93.5,,,Visualizer
moment,57.508,5.82,26.25,1.08,1.23,,94.94,93.53,,,Visualizer
moment,57.688,5.87,26.5,1.07,1.21,,94.7,93.47,,,Visualizer
moment,57.913,5.81,26.75,1.06,1.24,,94.7,93.43,,,Visualizer
moment,58.183,5.74,27.12,1.07,1.27,,94.56,93.54,,,Visualizer
moment,58.318,5.77,27.37,1.09,1.25,,94.6,93.53,,,Visualizer
moment,58.633,5.71,27.74,1.08,1.21,,94.56,93.51,,,Visualizer
moment,58.724,5.71,27.86,1.1,1.17,,94.53,93.58,,,Visualizer
moment,58.948,5.7,28.12,1.07,1.27,,94.46,93.59,,,Visualizer
moment,59.173,5.65,28.5,1.09,1.21,,94.32,93.58,,,Visualizer
moment,59.353,5.67,28.75,1.07,1.25,,94.43,93.56,,,Visualizer
moment,59.623,5.62,29.14,1.09,1.28,,94.25,93.54,,,Visualizer
moment,59.803,5.58,29.39,1.09,1.27,,94.22,93.52,,,Visualizer
moment,60.072,5.61,29.76,1.1,1.23,,94.25,93.57,,,Visualizer
moment,60.253,5.51,29.88,1.11,1.24,,94.15,93.62,,,Visualizer
moment,60.432,5.54,30.27,1.12,1.27,,94.09,93.61,,,Visualizer
moment,60.613,5.51,30.52,1.06,1.27,,93.95,93.6,,,Visualizer
moment,60.883,5.46,30.91,1.09,1.26,,93.98,93.57,,,Visualizer
moment,61.063,5.46,31.03,1.07,1.23,,93.98,93.57,,,Visualizer
moment,61.242,5.42,31.4,1.07,1.26,,93.85,93.58,,,Visualizer
moment,61.468,5.41,31.53,1.05,1.26,,93.88,93.61,,,Visualizer
moment,61.652,5.4,31.91,1.08,1.21,,93.88,93.58,,,Visualizer
moment,61.874,5.38,32.16,1.07,1.23,,93.85,93.64,,,Visualizer
moment,62.187,5.36,32.52,1.07,1.25,,93.78,93.59,,,Visualizer
moment,62.281,5.27,32.65,1.07,1.26,,93.75,93.6,,,Visualizer
moment,62.503,5.3,33.02,1.1,1.25,,93.68,93.57,,,Visualizer
moment,62.685,5.27,33.28,1.1,1.26,,93.71,93.56,,,Visualizer
moment,62.908,5.26,33.52,1.13,1.24,,93.61,93.6,,,Visualizer
moment,63.138,5.24,33.9,1.1,1.26,,93.71,93.6,,,Visualizer
moment,63.313,5.2,34.02,1.12,1.25,,93.64,93.55,,,Visualizer
moment,63.537,5.19,34.39,1.09,1.23,,93.71,93.58,,,Visualizer
moment,63.807,5.15,34.77,1.11,1.28,,93.54,93.56,,,Visualizer
moment,63.988,5.13,34.9,1.1,1.26,,93.61,93.53,,,Visualizer
moment,64.167,5.09,35.28,1.12,1.24,,93.47,93.5,,,Visualizer
moment,64.439,5.12,35.66,1.12,1.24,,93.44,93.49,,,Visualizer
moment,64.573,5.07,35.78,1.1,1.25,,93.44,93.54,,,Visualizer
moment,64.798,5.0,36.16,1.12,1.21,,93.41,93.57,,,Visualizer
moment,64.977,5.02,36.28,1.11,1.23,,93.2,93.55,,,Visualizer
moment,65.248,5.02,36.65,1.13,1.26,,93.34,93.53,,,Visualizer
moment,65.43,4.97,36.9,1.08,1.26,,93.34,93.51,,,Visualizer
moment,65.697,4.94,37.27,1.11,1.25,,93.34,93.52,,,Visualizer
moment,65.877,4.94,37.51,1.07,1.24,,93.24,93.48,,,Visualizer
moment,66.057,4.87,37.75,1.1,1.24,,93.17,93.48,,,Visualizer
moment,66.237,4.89,38.0,1.1,1.23,,93.2,93.46,,,Visualizer
moment,66.463,4.85,38.12,1.14,1.23,,93.3,93.5,,,Visualizer
moment,66.642,4.86,38.48,1.11,1.2,,93.17,93.56,,,Visualizer
moment,66.867,4.8,38.84,1.12,1.23,,93.17,93.48,,,Visualizer
moment,67.092,4.8,39.1,1.13,1.26,,93.17,93.45,,,Visualizer
moment,67.317,4.78,39.46,1.09,1.24,,93.14,93.42,,,Visualizer
moment,67.497,4.76,39.58,1.1,1.25,,93.17,93.45,,,Visualizer
moment,67.723,4.72,39.95,1.1,1.24,,93.14,93.45,,,Visualizer
moment,67.948,4.7,40.2,1.12,1.26,,93.07,93.34,,,Visualizer
moment,68.127,4.66,40.46,1.13,1.26,,93.14,93.41,,,Visualizer
moment,68.307,4.65,40.7,1.17,1.24,,92.97,93.41,,,Visualizer
moment,68.532,4.65,40.94,1.12,1.23,,92.97,93.35,,,Visualizer
moment,68.757,4.57,41.31,1.16,1.23,,93.0,93.44,,,Visualizer
moment,68.985,4.62,41.55,1.13,1.25,,92.97,93.39,,,Visualizer
