information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.05,2.75,0.0,7.92,0.0,,82.37,81.47,,,Visualizer
moment,5.217,3.42,0.0,7.28,0.0,,81.99,81.52,,,Visualizer
moment,5.442,3.78,0.0,6.36,0.0,,81.76,81.67,,,Visualizer
moment,5.622,3.84,0.0,5.34,0.0,,81.44,81.73,,,Visualizer
moment,5.846,3.78,0.14,4.5,0.13,,81.22,81.75,,,Visualizer
moment,6.083,3.74,0.25,3.66,0.24,,81.09,81.79,,,Visualizer
moment,6.252,3.53,0.5,3.05,0.48,,80.99,81.78,,,Visualizer
moment,6.477,3.51,0.59,2.49,0.57,,80.77,81.81,,,Visualizer
moment,6.703,3.3,0.58,2.08,0.56,,80.68,81.73,,,Visualizer
moment,6.883,3.27,0.6,1.79,0.44,,80.64,81.69,,,Visualizer
moment,7.116,3.3,0.65,1.49,0.39,,80.45,81.67,,,Visualizer
moment,7.287,3.15,1.07,1.27,0.55,,80.52,81.65,,,Visualizer
moment,7.513,3.13,1.08,1.14,0.47,,80.32,81.63,,,Visualizer
moment,7.738,3.17,1.12,1.01,0.52,,80.23,81.58,,,Visualizer
moment,7.916,3.06,1.14,0.85,0.52,,80.04,81.49,,,Visualizer
moment,8.161,3.06,1.29,0.78,0.62,,80.1,81.49,,,Visualizer
moment,8.373,3.06,1.48,0.84,0.39,,80.0,81.42,,,Visualizer
moment,8.547,3.19,1.49,0.71,0.39,,79.91,81.39,,,Visualizer
moment,8.773,3.07,1.7,0.6,0.56,,79.75,81.38,,,Visualizer
moment,8.998,2.96,1.7,0.57,0.54,,79.78,81.36,,,Visualizer
moment,9.181,2.99,1.73,0.58,0.42,,79.52,81.31,,,Visualizer
moment,9.416,3.0,1.75,0.57,0.25,,79.62,81.2,,,Visualizer
moment,9.583,3.01,2.0,0.59,0.29,,79.33,81.21,,,Visualizer
moment,9.808,3.08,2.01,0.59,0.3,,79.23,81.16,,,Visualizer
moment,10.033,3.1,2.13,0.52,0.41,,79.2,81.14,,,Visualizer
moment,10.212,2.99,2.16,0.5,0.41,,79.14,81.13,,,Visualizer
moment,10.437,2.97,2.18,0.45,0.41,,79.04,81.12,,,Visualizer
moment,10.663,3.0,2.38,0.49,0.37,,78.98,81.07,,,Visualizer
moment,10.842,3.0,2.39,0.51,0.37,,78.89,81.02,,,Visualizer
moment,11.068,3.02,2.56,0.47,0.41,,78.76,81.05,,,Visualizer
moment,11.248,3.01,2.64,0.47,0.46,,78.7,80.98,,,Visualizer
moment,11.473,3.01,2.66,0.49,0.46,,78.57,80.96,,,Visualizer
moment,11.696,3.02,2.68,0.44,0.29,,78.44,80.92,,,Visualizer
moment,11.88,3.0,2.71,0.47,0.31,,78.41,80.89,,,Visualizer
moment,12.105,3.03,2.99,0.5,0.41,,78.31,80.89,,,Visualizer
moment,12.327,3.06,3.04,0.41,0.39,,78.15,80.81,,,Visualizer
moment,12.551,2.95,3.04,0.46,0.37,,77.99,80.81,,,Visualizer
moment,12.735,3.0,3.14,0.5,0.44,,77.86,80.81,,,Visualizer
moment,12.969,3.05,3.17,0.5,0.44,,77.86,80.85,,,Visualizer
moment,13.138,3.09,3.36,0.65,0.37,,77.7,80.82,,,Visualizer
moment,13.363,3.51,3.37,0.92,0.32,,77.39,80.83,,,Visualizer
moment,13.543,4.19,3.5,1.21,0.44,,76.88,80.8,,,Visualizer
moment,13.775,4.92,3.52,1.4,0.37,,76.33,80.73,,,Visualizer
moment,13.991,5.62,3.77,1.51,0.57,,75.92,80.76,,,Visualizer
moment,14.171,6.31,3.79,1.56,0.42,,75.54,80.76,,,Visualizer
moment,14.397,6.89,3.82,1.49,0.43,,75.34,80.67,,,Visualizer
moment,14.622,7.12,4.13,1.52,0.61,,75.38,80.69,,,Visualizer
moment,14.806,7.68,4.29,1.44,0.74,,75.41,80.67,,,Visualizer
moment,15.03,7.95,4.36,1.35,0.6,,75.57,80.61,,,Visualizer
moment,15.207,8.18,4.45,1.27,0.64,,75.73,80.61,,,Visualizer
moment,15.432,8.34,4.81,1.2,0.95,,75.92,80.56,,,Visualizer
moment,15.656,8.53,4.92,1.15,0.76,,76.14,80.5,,,Visualizer
moment,15.838,8.68,5.08,1.1,0.72,,76.36,80.42,,,Visualizer
moment,16.063,8.72,5.1,1.03,0.71,,76.62,80.3,,,Visualizer
moment,16.288,8.79,5.5,0.99,0.77,,76.94,80.27,,,Visualizer
moment,16.466,8.88,5.56,0.94,0.71,,77.13,80.21,,,Visualizer
moment,16.709,8.94,5.82,0.91,0.76,,77.45,80.14,,,Visualizer
moment,16.873,8.92,5.93,0.88,0.82,,77.67,80.1,,,Visualizer
moment,17.097,8.99,5.95,0.84,0.82,,77.96,80.05,,,Visualizer
moment,17.322,9.01,6.27,0.84,0.74,,78.21,80.04,,,Visualizer
moment,17.525,9.04,6.31,0.8,0.72,,78.38,80.02,,,Visualizer
moment,17.73,9.02,6.56,0.79,0.71,,78.66,79.93,,,Visualizer
moment,17.961,9.02,6.81,0.78,0.85,,78.89,79.89,,,Visualizer
moment,18.132,9.01,6.97,0.77,0.97,,79.01,79.82,,,Visualizer
moment,18.357,9.07,7.08,0.75,0.78,,79.17,79.8,,,Visualizer
moment,18.536,9.04,7.23,0.72,0.89,,79.36,79.81,,,Visualizer
moment,18.771,9.03,7.4,0.72,0.81,,79.46,79.81,,,Visualizer
moment,18.989,8.98,7.52,0.73,0.68,,79.52,79.74,,,Visualizer
moment,19.167,9.04,7.71,0.73,0.71,,79.62,79.7,,,Visualizer
moment,19.392,9.02,7.87,0.74,0.76,,79.71,79.68,,,Visualizer
moment,19.624,9.04,7.92,0.72,0.66,,79.68,79.72,,,Visualizer
moment,19.796,9.01,8.26,0.74,0.83,,79.84,79.7,,,Visualizer
moment,20.022,9.07,8.42,0.72,0.87,,79.84,79.66,,,Visualizer
moment,20.247,8.96,8.57,0.73,0.83,,79.81,79.68,,,Visualizer
moment,20.427,9.07,8.63,0.68,0.73,,79.81,79.66,,,Visualizer
moment,20.652,9.03,8.84,0.7,0.89,,79.84,79.65,,,Visualizer
moment,20.833,9.05,9.07,0.7,0.78,,79.84,79.66,,,Visualizer
moment,21.057,9.03,9.15,0.71,0.7,,79.81,79.65,,,Visualizer
moment,21.282,9.05,9.3,0.71,0.7,,79.94,79.64,,,Visualizer
moment,21.468,9.03,9.46,0.73,0.8,,79.88,79.66,,,Visualizer
moment,21.686,9.06,9.68,0.72,0.81,,79.88,79.64,,,Visualizer
moment,21.912,9.06,9.75,0.7,0.66,,79.88,79.6,,,Visualizer
moment,22.092,9.08,10.09,0.69,0.89,,79.97,79.67,,,Visualizer
moment,22.317,9.09,10.1,0.68,0.77,,79.91,79.63,,,Visualizer
moment,22.552,9.04,10.28,0.71,0.79,,79.88,79.61,,,Visualizer
moment,22.723,9.03,10.48,0.71,0.73,,79.84,79.57,,,Visualizer
moment,22.947,9.05,10.69,0.7,0.91,,79.84,79.54,,,Visualizer
moment,23.126,9.04,10.78,0.68,0.74,,79.91,79.66,,,Visualizer
moment,23.352,9.06,10.84,0.67,0.71,,79.91,79.67,,,Visualizer
moment,23.577,8.97,11.18,0.68,0.87,,79.84,79.62,,,Visualizer
moment,23.759,8.97,11.24,0.68,0.75,,79.91,79.63,,,Visualizer
moment,23.991,8.95,11.43,0.71,0.71,,79.84,79.61,,,Visualizer
moment,24.162,8.96,11.58,0.69,0.77,,79.88,79.59,,,Visualizer
moment,24.388,8.87,11.69,0.7,0.82,,79.84,79.63,,,Visualizer
moment,24.612,8.92,11.91,0.66,0.7,,79.97,79.63,,,Visualizer
moment,24.791,8.91,12.11,0.66,0.81,,79.88,79.56,,,Visualizer
moment,25.017,8.81,12.19,0.7,0.73,,79.91,79.56,,,Visualizer
moment,25.242,8.85,12.36,0.69,0.75,,79.94,79.65,,,Visualizer
moment,25.432,8.82,12.62,0.69,0.78,,79.88,79.62,,,Visualizer
moment,25.66,8.76,12.65,0.7,0.71,,80.04,79.58,,,Visualizer
moment,25.871,8.79,12.88,0.68,0.74,,80.07,79.58,,,Visualizer
moment,26.051,8.79,13.04,0.66,0.82,,79.97,79.58,,,Visualizer
moment,26.278,8.69,13.32,0.7,0.92,,80.04,79.5,,,Visualizer
moment,26.457,8.68,13.49,0.68,0.84,,79.97,79.56,,,Visualizer
moment,26.682,8.68,13.51,0.69,0.83,,80.1,79.47,,,Visualizer
moment,26.909,8.69,13.73,0.65,0.84,,80.13,79.53,,,Visualizer
moment,27.087,8.54,13.93,0.68,0.69,,80.2,79.54,,,Visualizer
moment,27.325,8.61,14.07,0.7,0.71,,80.2,79.54,,,Visualizer
moment,27.547,8.6,14.29,0.71,0.77,,80.13,79.54,,,Visualizer
moment,27.718,8.57,14.41,0.7,0.76,,80.2,79.57,,,Visualizer
moment,27.943,8.56,14.55,0.69,0.79,,80.23,79.5,,,Visualizer
moment,28.121,8.49,14.63,0.71,0.67,,80.2,79.49,,,Visualizer
moment,28.347,8.49,14.83,0.68,0.76,,80.2,79.49,,,Visualizer
moment,28.575,8.44,14.98,0.72,0.76,,80.36,79.55,,,Visualizer
moment,28.754,8.46,15.31,0.7,0.87,,80.26,79.52,,,Visualizer
moment,28.981,8.45,15.34,0.68,0.76,,80.32,79.53,,,Visualizer
moment,29.204,8.4,15.49,0.72,0.86,,80.36,79.43,,,Visualizer
moment,29.386,8.37,15.78,0.7,0.8,,80.39,79.49,,,Visualizer
moment,29.622,8.36,15.9,0.7,0.75,,80.36,79.42,,,Visualizer
moment,29.832,8.39,15.95,0.66,0.62,,80.42,79.43,,,Visualizer
moment,30.013,8.27,16.27,0.7,0.88,,80.48,79.49,,,Visualizer
moment,30.241,8.31,16.48,0.7,0.92,,80.42,79.47,,,Visualizer
moment,30.418,8.26,16.67,0.73,0.86,,80.42,79.46,,,Visualizer
moment,30.642,8.29,16.69,0.68,0.79,,80.55,79.49,,,Visualizer
moment,30.867,8.19,16.94,0.71,0.95,,80.48,79.51,,,Visualizer
moment,31.064,8.18,17.06,0.73,0.76,,80.58,79.44,,,Visualizer
moment,31.275,8.2,17.21,0.72,0.7,,80.58,79.48,,,Visualizer
moment,31.506,8.15,17.44,0.7,0.74,,80.58,79.47,,,Visualizer
moment,31.677,8.12,17.66,0.71,0.91,,80.68,79.44,,,Visualizer
moment,31.901,8.1,17.85,0.74,0.88,,80.71,79.48,,,Visualizer
moment,32.081,8.07,17.9,0.75,0.81,,80.68,79.51,,,Visualizer
moment,32.307,8.11,18.02,0.7,0.86,,80.71,79.53,,,Visualizer
moment,32.531,8.04,18.28,0.74,0.81,,80.74,79.48,,,Visualizer
moment,32.722,8.02,18.46,0.71,0.77,,80.74,79.43,,,Visualizer
moment,32.949,7.99,18.71,0.72,0.83,,80.64,79.48,,,Visualizer
moment,33.162,7.97,18.83,0.71,0.9,,80.68,79.46,,,Visualizer
moment,33.343,7.94,19.05,0.73,0.89,,80.83,79.47,,,Visualizer
moment,33.566,7.91,19.11,0.77,0.8,,80.9,79.51,,,Visualizer
moment,33.792,7.92,19.37,0.76,0.88,,80.77,79.43,,,Visualizer
moment,33.973,7.86,19.49,0.73,0.75,,80.77,79.49,,,Visualizer
moment,34.197,7.87,19.63,0.73,0.77,,80.87,79.45,,,Visualizer
moment,34.376,7.78,19.78,0.78,0.7,,80.9,79.43,,,Visualizer
moment,34.616,7.83,19.82,0.78,0.72,,80.83,79.42,,,Visualizer
moment,34.827,7.88,20.24,0.73,0.84,,80.93,79.39,,,Visualizer
moment,35.008,7.71,20.32,0.78,0.91,,81.03,79.48,,,Visualizer
moment,35.232,7.77,20.56,0.74,0.9,,80.93,79.4,,,Visualizer
moment,35.457,7.71,20.79,0.74,0.97,,80.96,79.43,,,Visualizer
moment,35.638,7.69,20.84,0.75,0.81,,80.87,79.4,,,Visualizer
moment,35.862,7.71,21.09,0.75,0.82,,80.93,79.49,,,Visualizer
moment,36.041,7.64,21.19,0.75,0.74,,80.93,79.52,,,Visualizer
moment,36.27,7.64,21.42,0.77,0.83,,80.99,79.44,,,Visualizer
moment,36.492,7.64,21.6,0.75,0.78,,81.06,79.49,,,Visualizer
moment,36.672,7.59,21.8,0.76,0.92,,80.99,79.45,,,Visualizer
moment,36.898,7.56,21.87,0.78,0.75,,81.06,79.48,,,Visualizer
moment,37.122,7.52,22.13,0.79,0.91,,81.06,79.44,,,Visualizer
moment,37.303,7.53,22.33,0.77,0.88,,81.15,79.57,,,Visualizer
moment,37.536,7.52,22.46,0.76,0.83,,81.06,79.58,,,Visualizer
moment,37.707,7.47,22.63,0.79,0.8,,81.09,79.52,,,Visualizer
moment,37.934,7.43,22.83,0.8,0.92,,81.19,79.47,,,Visualizer
moment,38.157,7.48,22.89,0.77,0.73,,81.06,79.48,,,Visualizer
moment,38.337,7.43,23.19,0.76,0.83,,81.09,79.47,,,Visualizer
moment,38.562,7.33,23.25,0.81,0.76,,81.19,79.47,,,Visualizer
moment,38.787,7.37,23.53,0.78,0.87,,81.06,79.52,,,Visualizer
moment,38.966,7.4,23.71,0.76,0.82,,81.22,79.57,,,Visualizer
moment,39.193,7.34,23.92,0.74,0.99,,81.22,79.48,,,Visualizer
moment,39.416,7.22,24.09,0.8,0.87,,81.15,79.49,,,Visualizer
moment,39.597,7.25,24.3,0.79,0.86,,81.25,79.5,,,Visualizer
moment,39.823,7.26,24.42,0.77,0.86,,81.28,79.5,,,Visualizer
moment,40.001,7.27,24.63,0.74,0.92,,81.28,79.49,,,Visualizer
moment,40.226,7.15,24.78,0.81,0.83,,81.28,79.53,,,Visualizer
moment,40.453,7.19,24.91,0.8,0.79,,81.15,79.58,,,Visualizer
moment,40.634,7.15,25.24,0.81,0.91,,81.28,79.64,,,Visualizer
moment,40.857,7.16,25.32,0.77,0.87,,81.25,79.57,,,Visualizer
moment,41.081,7.12,25.65,0.78,0.95,,81.28,79.58,,,Visualizer
moment,41.263,7.09,25.78,0.82,0.86,,81.25,79.58,,,Visualizer
moment,41.487,7.07,25.8,0.82,0.86,,81.35,79.62,,,Visualizer
moment,41.668,7.01,26.05,0.78,0.78,,81.38,79.58,,,Visualizer
moment,41.892,7.02,26.2,0.77,0.85,,81.22,79.57,,,Visualizer
moment,42.117,6.97,26.49,0.82,0.81,,81.35,79.53,,,Visualizer
moment,42.299,6.94,26.73,0.81,0.92,,81.35,79.6,,,Visualizer
moment,42.529,6.92,26.93,0.79,0.94,,81.28,79.59,,,Visualizer
moment,42.746,6.93,27.16,0.77,1.07,,81.28,79.64,,,Visualizer
moment,42.928,6.86,27.22,0.8,0.86,,81.31,79.56,,,Visualizer
moment,43.154,6.87,27.28,0.83,0.76,,81.22,79.58,,,Visualizer
moment,43.377,6.85,27.61,0.81,0.85,,81.31,79.66,,,Visualizer
moment,43.557,6.78,27.82,0.8,0.86,,81.35,79.61,,,Visualizer
moment,43.782,6.79,27.98,0.8,0.79,,81.31,79.55,,,Visualizer
moment,43.963,6.7,28.19,0.86,0.93,,81.35,79.63,,,Visualizer
moment,44.187,6.74,28.31,0.82,0.99,,81.44,79.67,,,Visualizer
moment,44.413,6.64,28.47,0.84,0.83,,81.38,79.62,,,Visualizer
moment,44.592,6.76,28.64,0.8,0.79,,81.28,79.65,,,Visualizer
moment,44.816,6.64,28.74,0.84,0.85,,81.28,79.61,,,Visualizer
moment,45.044,6.6,29.06,0.86,0.84,,81.35,79.6,,,Visualizer
moment,45.223,6.65,29.3,0.85,0.95,,81.28,79.63,,,Visualizer
moment,45.454,6.6,29.45,0.82,0.94,,81.28,79.61,,,Visualizer
moment,45.626,6.57,29.58,0.79,0.91,,81.31,79.63,,,Visualizer
moment,45.868,6.55,29.74,0.8,0.77,,81.25,79.63,,,Visualizer
moment,46.081,6.55,29.98,0.82,0.89,,81.31,79.61,,,Visualizer
moment,46.256,6.52,30.24,0.76,0.91,,81.31,79.67,,,Visualizer
moment,46.482,6.46,30.46,0.81,0.97,,81.19,79.73,,,Visualizer
moment,46.706,6.46,30.52,0.82,0.91,,81.09,79.72,,,Visualizer
moment,46.886,6.4,30.77,0.83,0.99,,81.25,79.63,,,Visualizer
moment,47.112,6.45,30.96,0.8,0.94,,81.12,79.64,,,Visualizer
moment,47.336,6.39,31.14,0.8,0.87,,81.22,79.77,,,Visualizer
moment,47.517,6.34,31.33,0.83,0.84,,81.12,79.68,,,Visualizer
moment,47.744,6.34,31.46,0.84,0.91,,81.15,79.62,,,Visualizer
moment,47.922,6.31,31.75,0.85,0.94,,81.12,79.74,,,Visualizer
moment,48.147,6.35,31.96,0.81,0.96,,81.12,79.73,,,Visualizer
moment,48.376,6.26,32.1,0.82,0.92,,81.15,79.7,,,Visualizer
moment,48.553,6.19,32.3,0.85,0.93,,81.12,79.67,,,Visualizer
moment,48.777,6.26,32.44,0.87,0.94,,81.06,79.68,,,Visualizer
moment,49.003,6.27,32.59,0.8,0.81,,81.19,79.74,,,Visualizer
moment,49.181,6.08,32.78,0.86,0.79,,81.06,79.73,,,Visualizer
moment,49.41,6.18,33.02,0.88,0.89,,81.12,79.74,,,Visualizer
moment,49.587,6.16,33.25,0.88,0.92,,81.03,79.69,,,Visualizer
moment,49.811,6.08,33.41,0.86,0.93,,81.06,79.78,,,Visualizer
moment,50.036,6.18,33.65,0.82,1.02,,81.06,79.78,,,Visualizer
moment,50.218,6.05,33.84,0.85,1.02,,81.15,79.75,,,Visualizer
moment,50.441,6.0,33.95,0.88,0.9,,80.99,79.78,,,Visualizer
moment,50.667,6.03,34.21,0.88,0.92,,81.03,79.71,,,Visualizer
moment,50.847,6.05,34.28,0.87,0.84,,81.12,79.72,,,Visualizer
moment,51.071,5.99,34.52,0.87,0.84,,81.09,79.75,,,Visualizer
moment,51.296,5.95,34.79,0.87,0.92,,80.96,79.65,,,Visualizer
moment,51.523,6.02,35.05,0.82,0.93,,81.06,79.76,,,Visualizer
moment,51.611,5.83,35.27,0.9,0.98,,81.09,79.68,,,Visualizer
moment,51.717,5.81,35.37,0.9,1.05,,80.99,79.67,,,Visualizer
moment,51.926,5.02,35.45,0.79,1.1,,80.9,79.7,,,Visualizer
moment,52.106,0.27,35.61,1.44,0.95,,80.9,79.74,,,Visualizer
moment,52.333,0.0,35.75,2.08,0.8,,80.96,79.71,,,Visualizer
moment,52.56,0.36,35.78,2.57,0.7,,80.96,79.77,,,Visualizer
moment,52.738,0.15,35.8,2.98,0.51,,80.99,79.73,,,Visualizer
moment,52.962,0.18,35.82,3.26,0.36,,80.93,79.78,,,Visualizer
moment,53.188,0.23,35.84,3.43,0.22,,80.9,79.73,,,Visualizer
moment,53.367,0.26,36.04,3.67,0.28,,80.87,79.71,,,Visualizer
moment,53.613,0.26,36.03,3.78,0.24,,80.87,79.7,,,Visualizer
moment,53.817,0.2,36.12,3.88,0.31,,80.93,79.74,,,Visualizer
moment,53.997,0.2,36.09,3.9,0.26,,80.87,79.78,,,Visualizer
moment,54.222,0.2,36.08,3.97,0.23,,80.74,79.66,,,Visualizer
moment,54.402,0.16,36.08,3.97,0.04,,80.74,79.65,,,Visualizer
moment,54.627,0.18,36.08,3.99,0.05,,80.77,79.68,,,Visualizer
moment,54.852,0.15,36.08,4.02,-0.04,,80.77,79.6,,,Visualizer
moment,55.032,0.16,36.08,4.02,-0.01,,80.8,79.62,,,Visualizer
moment,55.257,0.12,36.08,4.05,0.0,,80.8,79.58,,,Visualizer
moment,55.482,0.07,36.08,4.03,0.0,,80.64,79.6,,,Visualizer
moment,55.662,0.07,36.08,4.01,0.0,,80.68,79.55,,,Visualizer
