information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.997,6.14,24.7,2.32,2.36,,84.38,84.54,,,Visualizer
moment,16.246,6.13,25.4,2.28,2.26,,84.32,84.56,,,Visualizer
moment,16.504,6.08,26.0,2.28,2.55,,84.22,84.61,,,Visualizer
moment,16.752,6.06,27.0,2.33,2.45,,84.16,84.56,,,Visualizer
moment,16.999,6.11,27.5,2.33,2.75,,84.06,84.52,,,Visualizer
moment,17.246,6.02,27.9,2.35,2.65,,83.8,84.54,,,Visualizer
moment,17.496,6.04,28.4,2.36,2.65,,83.74,84.57,,,Visualizer
moment,17.746,6.07,29.1,2.37,2.55,,83.58,84.54,,,Visualizer
moment,17.997,6.03,29.9,2.34,2.36,,83.58,84.51,,,Visualizer
moment,18.246,6.0,30.5,2.34,2.55,,83.48,84.51,,,Visualizer
moment,18.496,6.01,30.9,2.37,2.45,,83.45,84.49,,,Visualizer
moment,18.746,6.04,31.6,2.35,2.45,,83.32,84.5,,,Visualizer
moment,18.996,6.0,32.1,2.37,2.45,,83.32,84.46,,,Visualizer
moment,19.246,6.0,33.0,2.36,2.45,,83.36,84.42,,,Visualizer
moment,19.496,6.01,33.4,2.35,2.45,,83.23,84.41,,,Visualizer
moment,19.746,6.02,34.2,2.4,2.55,,83.42,84.42,,,Visualizer
moment,19.996,6.06,34.7,2.44,2.55,,83.55,84.39,,,Visualizer
moment,20.247,6.09,35.5,2.41,2.75,,83.39,84.36,,,Visualizer
moment,20.496,6.03,36.0,2.43,2.75,,83.42,84.29,,,Visualizer
moment,20.748,6.07,36.7,2.44,2.75,,83.23,84.4,,,Visualizer
