information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.008,1.68,0.0,8.45,0.0,,97.14,87.6,,,Visualizer
moment,5.215,1.86,0.0,8.37,0.0,,97.25,87.81,,,Visualizer
moment,5.439,2.08,0.0,8.25,0.0,,97.42,88.05,,,Visualizer
moment,5.665,2.33,0.0,8.11,0.0,,97.35,88.18,,,Visualizer
moment,5.845,2.64,0.0,7.95,0.0,,97.14,88.37,,,Visualizer
moment,6.072,3.04,0.0,7.75,0.0,,97.11,88.41,,,Visualizer
moment,6.249,3.64,0.19,7.32,0.19,,96.87,88.54,,,Visualizer
moment,6.477,4.2,0.35,6.58,0.35,,96.57,88.68,,,Visualizer
moment,6.699,4.41,0.35,5.78,0.35,,96.43,88.9,,,Visualizer
moment,6.88,4.5,0.84,4.98,0.85,,96.26,88.95,,,Visualizer
moment,7.108,4.5,0.96,4.22,0.97,,96.22,89.05,,,Visualizer
moment,7.33,4.37,1.12,3.7,0.94,,95.92,89.11,,,Visualizer
moment,7.508,4.45,1.36,3.14,1.02,,95.88,89.25,,,Visualizer
moment,7.736,4.34,1.73,2.69,1.19,,95.68,89.36,,,Visualizer
moment,7.914,4.21,1.77,2.37,0.94,,95.48,89.38,,,Visualizer
moment,8.143,4.26,1.95,2.11,1.0,,95.38,89.41,,,Visualizer
moment,8.365,4.26,2.1,1.83,0.76,,95.34,89.46,,,Visualizer
moment,8.545,4.12,2.54,1.65,1.18,,95.18,89.56,,,Visualizer
moment,8.769,4.08,2.75,1.54,1.03,,95.04,89.64,,,Visualizer
moment,8.997,4.14,2.82,1.44,1.06,,95.04,89.63,,,Visualizer
moment,9.174,4.18,2.95,1.26,0.84,,94.8,89.67,,,Visualizer
moment,9.399,4.02,3.3,1.21,1.04,,94.64,89.75,,,Visualizer
moment,9.584,4.04,3.28,1.14,0.52,,94.64,89.75,,,Visualizer
moment,9.806,4.04,3.61,1.13,0.88,,94.54,89.8,,,Visualizer
moment,10.03,4.11,3.64,1.03,0.67,,94.4,89.83,,,Visualizer
moment,10.209,4.05,3.88,1.01,0.94,,94.2,89.82,,,Visualizer
moment,10.435,3.99,3.88,0.99,0.59,,94.13,89.86,,,Visualizer
moment,10.664,3.99,4.21,0.98,0.83,,94.16,89.9,,,Visualizer
moment,10.84,4.05,4.23,1.02,0.63,,94.0,89.92,,,Visualizer
moment,11.065,4.13,4.44,0.93,0.81,,93.9,90.0,,,Visualizer
moment,11.289,3.98,4.66,0.9,0.79,,93.83,89.99,,,Visualizer
moment,11.471,3.95,4.68,0.92,0.81,,93.63,89.98,,,Visualizer
moment,11.694,4.02,4.96,0.96,0.68,,93.63,90.08,,,Visualizer
moment,11.874,4.12,5.19,0.91,0.76,,93.56,90.15,,,Visualizer
moment,12.1,3.99,5.28,0.9,0.85,,93.46,90.06,,,Visualizer
moment,12.329,3.97,5.55,0.92,0.87,,93.36,89.99,,,Visualizer
moment,12.595,4.02,5.72,0.98,0.98,,93.3,90.12,,,Visualizer
moment,12.733,4.08,5.73,0.9,0.78,,93.16,90.09,,,Visualizer
moment,12.909,3.96,6.04,0.92,0.86,,93.23,90.11,,,Visualizer
moment,13.135,3.97,6.13,0.95,0.86,,93.06,90.16,,,Visualizer
moment,13.362,4.03,6.32,1.0,0.78,,93.03,90.21,,,Visualizer
moment,13.539,4.06,6.69,0.91,0.98,,93.03,90.21,,,Visualizer
moment,13.857,3.96,6.68,0.93,0.79,,92.93,90.23,,,Visualizer
moment,14.004,3.99,6.87,0.97,0.76,,92.83,90.24,,,Visualizer
moment,14.17,4.09,7.21,0.95,0.91,,92.8,90.25,,,Visualizer
moment,14.398,4.0,7.23,0.91,0.91,,92.86,90.2,,,Visualizer
moment,14.574,3.92,7.43,1.04,0.75,,92.93,90.25,,,Visualizer
moment,14.8,4.09,7.73,0.96,1.06,,92.8,90.22,,,Visualizer
moment,15.025,4.01,7.76,0.96,0.9,,92.76,90.27,,,Visualizer
moment,15.204,3.96,8.03,1.01,0.83,,92.83,90.24,,,Visualizer
moment,15.429,4.09,8.36,0.94,0.94,,92.86,90.21,,,Visualizer
moment,15.654,4.03,8.44,0.92,1.01,,92.86,90.28,,,Visualizer
moment,15.835,3.92,8.73,1.01,0.99,,92.89,90.24,,,Visualizer
moment,16.06,4.09,8.91,0.95,0.99,,92.93,90.22,,,Visualizer
moment,16.239,4.01,9.03,0.91,0.91,,92.86,90.28,,,Visualizer
moment,16.465,3.94,9.26,1.01,0.99,,92.86,90.29,,,Visualizer
moment,16.691,4.12,9.28,1.13,0.96,,93.0,90.28,,,Visualizer
moment,16.87,4.41,9.63,1.35,0.91,,93.06,90.31,,,Visualizer
moment,17.101,4.99,9.79,1.57,0.89,,93.13,90.28,,,Visualizer
moment,17.32,5.58,9.96,1.71,0.94,,93.23,90.23,,,Visualizer
moment,17.499,6.22,10.33,1.79,1.08,,93.63,90.35,,,Visualizer
moment,17.725,6.7,10.76,1.8,1.29,,93.8,90.34,,,Visualizer
moment,17.904,7.1,10.94,1.83,1.32,,94.13,90.29,,,Visualizer
moment,18.131,7.42,11.05,1.84,1.27,,94.54,90.43,,,Visualizer
moment,18.359,7.76,11.5,1.83,1.55,,94.8,90.5,,,Visualizer
moment,18.535,8.09,11.85,1.8,1.51,,95.27,90.49,,,Visualizer
moment,18.762,8.24,12.24,1.75,1.49,,95.55,90.54,,,Visualizer
moment,18.986,8.4,12.62,1.72,1.69,,96.02,90.58,,,Visualizer
moment,19.164,8.54,13.01,1.68,1.77,,96.32,90.7,,,Visualizer
moment,19.39,8.66,13.28,1.64,1.76,,96.53,90.72,,,Visualizer
moment,19.569,8.71,13.68,1.59,1.85,,96.84,90.72,,,Visualizer
moment,19.797,8.74,13.95,1.57,1.73,,96.94,90.71,,,Visualizer
moment,20.019,8.8,14.68,1.55,1.96,,97.28,90.85,,,Visualizer
moment,20.245,8.83,14.85,1.55,1.86,,97.52,90.88,,,Visualizer
moment,20.425,8.85,15.27,1.54,1.83,,97.52,90.83,,,Visualizer
moment,20.649,8.79,15.78,1.5,1.99,,97.66,90.85,,,Visualizer
moment,20.829,8.71,16.03,1.49,1.83,,97.9,90.97,,,Visualizer
moment,21.055,8.83,16.29,1.5,1.84,,98.0,91.04,,,Visualizer
moment,21.234,8.81,16.84,1.5,1.87,,98.07,91.07,,,Visualizer
moment,21.55,8.84,17.29,1.5,2.04,,98.11,91.01,,,Visualizer
moment,21.684,8.81,17.59,1.49,1.83,,98.0,91.14,,,Visualizer
moment,21.864,8.76,18.02,1.51,2.01,,97.93,91.18,,,Visualizer
moment,22.091,8.78,18.41,1.52,1.8,,97.7,91.15,,,Visualizer
moment,22.318,8.77,19.01,1.51,2.03,,97.04,91.24,,,Visualizer
moment,22.497,8.81,19.4,1.53,2.0,,96.5,91.25,,,Visualizer
moment,22.72,8.82,19.78,1.53,1.99,,95.82,91.28,,,Visualizer
moment,22.898,8.77,20.26,1.55,2.02,,95.0,91.33,,,Visualizer
moment,23.125,8.79,20.61,1.56,1.97,,94.37,91.33,,,Visualizer
moment,23.355,8.76,21.04,1.54,2.05,,93.56,91.37,,,Visualizer
moment,23.53,8.71,21.43,1.57,2.05,,92.93,91.46,,,Visualizer
moment,23.758,8.75,21.87,1.53,2.11,,92.27,91.43,,,Visualizer
moment,23.984,8.67,22.29,1.56,2.05,,91.87,91.44,,,Visualizer
moment,24.167,8.69,22.9,1.56,2.07,,91.41,91.55,,,Visualizer
moment,24.387,8.69,23.06,1.56,2.04,,91.11,91.51,,,Visualizer
moment,24.61,8.65,23.54,1.58,2.13,,90.75,91.52,,,Visualizer
moment,24.789,8.61,24.16,1.57,2.07,,90.52,91.5,,,Visualizer
moment,25.014,8.62,24.39,1.58,2.12,,90.42,91.46,,,Visualizer
moment,25.197,8.57,24.95,1.59,2.07,,90.25,91.51,,,Visualizer
moment,25.422,8.57,25.43,1.59,2.18,,90.16,91.49,,,Visualizer
moment,25.645,8.52,25.87,1.61,2.1,,90.12,91.44,,,Visualizer
moment,25.824,8.55,26.27,1.61,2.13,,90.03,91.47,,,Visualizer
moment,26.054,8.45,26.67,1.61,2.12,,90.03,91.47,,,Visualizer
moment,26.228,8.46,27.35,1.64,2.19,,90.03,91.45,,,Visualizer
moment,26.454,8.49,27.78,1.61,2.12,,89.89,91.37,,,Visualizer
moment,26.678,8.42,28.15,1.6,2.05,,90.03,91.39,,,Visualizer
moment,26.86,8.41,28.67,1.61,2.2,,89.99,91.41,,,Visualizer
moment,27.085,8.39,29.04,1.6,2.17,,89.93,91.38,,,Visualizer
moment,27.311,8.37,29.26,1.63,2.16,,89.89,91.35,,,Visualizer
moment,27.49,8.39,30.05,1.62,2.09,,89.93,91.28,,,Visualizer
moment,27.714,8.32,30.31,1.62,2.18,,89.86,91.31,,,Visualizer
moment,27.94,8.34,30.89,1.62,2.06,,89.76,91.32,,,Visualizer
moment,28.12,8.29,31.11,1.6,2.09,,89.76,91.24,,,Visualizer
moment,28.345,8.26,31.58,1.61,2.16,,89.63,91.17,,,Visualizer
moment,28.523,8.27,32.0,1.61,2.14,,89.63,91.17,,,Visualizer
moment,28.748,8.23,32.43,1.61,2.14,,89.54,91.08,,,Visualizer
moment,28.974,8.2,32.85,1.6,2.19,,89.4,91.13,,,Visualizer
moment,29.201,8.17,33.67,1.63,2.11,,89.3,91.13,,,Visualizer
moment,29.38,8.21,33.91,1.64,2.12,,89.11,90.99,,,Visualizer
moment,29.608,8.11,34.32,1.64,2.11,,89.11,91.07,,,Visualizer
moment,29.785,8.16,34.69,1.62,2.08,,89.05,91.0,,,Visualizer
moment,30.011,8.1,35.14,1.65,2.11,,89.01,90.89,,,Visualizer
moment,30.189,8.09,35.55,1.64,2.14,,88.88,90.94,,,Visualizer
moment,30.505,8.03,36.41,1.64,2.11,,88.82,90.92,,,Visualizer
moment,30.641,8.06,36.41,1.65,2.11,,88.79,90.81,,,Visualizer
moment,30.82,8.05,36.8,1.59,2.13,,88.69,90.83,,,Visualizer
moment,31.045,7.98,37.47,1.57,2.15,,88.62,90.85,,,Visualizer
moment,31.269,7.94,37.85,1.62,2.12,,88.59,90.85,,,Visualizer
moment,31.449,8.02,38.31,1.64,2.11,,88.36,90.75,,,Visualizer
moment,31.674,7.95,38.72,1.67,2.13,,88.36,90.78,,,Visualizer
moment,31.853,7.96,39.11,1.66,2.14,,88.33,90.76,,,Visualizer
moment,32.078,7.87,39.7,1.7,2.09,,88.13,90.7,,,Visualizer
moment,32.304,7.94,39.92,1.69,2.09,,88.1,90.7,,,Visualizer
moment,32.489,7.93,40.49,1.66,2.01,,87.91,90.62,,,Visualizer
moment,32.711,7.88,40.9,1.63,2.01,,87.94,90.5,,,Visualizer
moment,32.939,7.85,41.35,1.63,2.08,,87.84,90.46,,,Visualizer
moment,33.115,7.74,41.76,1.62,2.08,,87.84,90.47,,,Visualizer
moment,33.344,7.81,41.98,1.6,2.08,,87.81,90.52,,,Visualizer
moment,33.519,7.74,42.57,1.58,2.1,,87.81,90.37,,,Visualizer
moment,33.744,7.73,42.96,1.61,2.08,,87.91,90.43,,,Visualizer
moment,33.97,7.76,43.39,1.63,2.06,,87.94,90.36,,,Visualizer
moment,34.149,7.71,43.74,1.61,2.0,,87.94,90.26,,,Visualizer
moment,34.375,7.69,44.19,1.62,2.12,,87.84,90.28,,,Visualizer
moment,34.599,7.65,44.63,1.65,2.08,,87.75,90.21,,,Visualizer
moment,34.778,7.67,45.0,1.65,2.06,,87.78,90.18,,,Visualizer
moment,35.004,7.61,45.41,1.66,2.04,,87.61,90.21,,,Visualizer
moment,35.228,7.65,45.77,1.64,2.05,,87.75,90.17,,,Visualizer
moment,35.408,7.57,46.36,1.65,1.95,,87.61,90.05,,,Visualizer
moment,35.634,7.61,46.88,1.66,2.07,,87.55,90.0,,,Visualizer
moment,35.814,7.57,47.25,1.67,2.13,,87.48,90.03,,,Visualizer
moment,36.04,7.52,47.7,1.66,2.07,,87.48,89.92,,,Visualizer
moment,36.265,7.48,48.06,1.68,2.07,,87.42,89.9,,,Visualizer
moment,36.497,7.53,48.5,1.67,2.16,,87.58,89.85,,,Visualizer
moment,36.67,7.47,48.85,1.68,1.99,,87.52,89.88,,,Visualizer
moment,36.895,7.46,49.22,1.67,1.99,,87.48,89.85,,,Visualizer
moment,37.076,7.42,49.8,1.67,1.91,,87.52,89.81,,,Visualizer
moment,37.299,7.41,50.23,1.68,1.98,,87.58,89.78,,,Visualizer
moment,37.479,7.39,50.64,1.68,2.04,,87.61,89.76,,,Visualizer
moment,37.704,7.34,51.07,1.66,2.03,,87.71,89.68,,,Visualizer
moment,37.928,7.35,51.36,1.69,1.92,,87.68,89.64,,,Visualizer
moment,38.198,7.28,51.94,1.7,1.87,,87.71,89.65,,,Visualizer
moment,38.334,7.31,52.41,1.71,2.04,,87.71,89.61,,,Visualizer
moment,38.558,7.33,52.53,1.69,1.91,,87.75,89.55,,,Visualizer
moment,38.742,7.29,53.11,1.65,1.96,,87.78,89.56,,,Visualizer
moment,38.963,7.24,53.37,1.66,2.03,,87.78,89.5,,,Visualizer
moment,39.144,7.28,53.76,1.67,1.99,,87.84,89.51,,,Visualizer
moment,39.459,7.19,54.14,1.7,2.06,,87.75,89.44,,,Visualizer
moment,39.595,7.19,54.55,1.7,2.04,,87.71,89.38,,,Visualizer
moment,39.826,7.2,55.08,1.68,1.99,,87.75,89.39,,,Visualizer
moment,40.0,7.14,55.59,1.69,2.08,,87.81,89.38,,,Visualizer
moment,40.233,7.14,55.91,1.69,1.98,,87.75,89.35,,,Visualizer
moment,40.404,7.06,56.32,1.71,1.95,,87.78,89.26,,,Visualizer
moment,40.629,7.06,56.71,1.7,1.97,,87.68,89.34,,,Visualizer
moment,40.811,7.07,57.06,1.7,2.0,,87.75,89.3,,,Visualizer
moment,41.035,7.05,57.54,1.7,1.97,,87.78,89.22,,,Visualizer
moment,41.259,7.03,57.87,1.72,1.98,,87.81,89.22,,,Visualizer
moment,41.486,7.07,58.21,1.7,1.91,,87.81,89.14,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
