information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.001,6.63,5.81,0.71,0.7,,91.43,91.75,,,Visualizer
moment,12.226,6.75,6.01,0.69,0.89,,91.32,91.74,,,Visualizer
moment,12.498,6.56,6.04,0.66,0.65,,91.26,91.66,,,Visualizer
moment,12.721,6.26,6.44,0.69,0.85,,91.22,91.64,,,Visualizer
moment,12.996,6.41,6.54,0.73,0.76,,90.99,91.63,,,Visualizer
moment,13.22,6.37,6.56,0.76,0.73,,90.89,91.64,,,Visualizer
moment,13.488,6.32,7.04,0.79,0.98,,90.79,91.69,,,Visualizer
moment,13.776,6.32,7.34,0.8,0.88,,90.62,91.67,,,Visualizer
moment,13.981,6.26,7.55,0.83,0.99,,90.62,91.63,,,Visualizer
moment,14.251,6.2,7.66,0.83,0.88,,90.49,91.65,,,Visualizer
moment,14.476,6.18,7.92,0.86,0.98,,90.56,91.6,,,Visualizer
moment,14.749,6.11,8.29,0.89,1.18,,90.32,91.6,,,Visualizer
moment,14.981,6.08,8.32,0.94,0.8,,90.36,91.64,,,Visualizer
moment,15.243,6.07,8.9,0.96,1.21,,90.12,91.63,,,Visualizer
moment,15.467,6.06,9.16,0.98,1.09,,90.19,91.57,,,Visualizer
moment,15.736,5.98,9.4,1.02,1.08,,90.16,91.62,,,Visualizer
moment,16.008,6.03,9.66,1.07,1.31,,90.06,91.53,,,Visualizer
moment,16.242,6.16,10.04,1.03,1.11,,90.03,91.57,,,Visualizer
moment,16.501,5.91,10.32,1.11,1.23,,90.09,91.58,,,Visualizer
moment,16.729,6.05,10.6,1.06,1.39,,90.23,91.44,,,Visualizer
moment,16.998,5.99,11.03,1.12,1.34,,90.16,91.49,,,Visualizer
moment,17.223,5.98,11.52,1.12,1.45,,90.32,91.48,,,Visualizer
moment,17.491,5.98,11.77,1.19,1.42,,90.52,91.53,,,Visualizer
moment,17.73,5.98,11.92,1.19,1.29,,90.69,91.46,,,Visualizer
moment,17.986,5.98,12.48,1.24,1.42,,90.79,91.46,,,Visualizer
moment,18.26,5.97,12.85,1.33,1.49,,90.99,91.4,,,Visualizer
moment,18.491,6.06,13.32,1.34,1.51,,91.32,91.4,,,Visualizer
moment,18.755,6.03,13.65,1.35,1.69,,91.46,91.4,,,Visualizer
moment,18.982,6.02,14.16,1.39,1.64,,91.73,91.44,,,Visualizer
moment,19.246,6.03,14.5,1.42,1.61,,91.96,91.36,,,Visualizer
moment,19.476,6.0,14.9,1.48,1.71,,92.2,91.31,,,Visualizer
moment,19.74,5.99,15.38,1.52,1.69,,92.46,91.33,,,Visualizer
moment,19.968,5.98,15.77,1.54,1.73,,92.73,91.36,,,Visualizer
moment,20.236,6.0,16.33,1.56,1.79,,92.97,91.4,,,Visualizer
moment,20.505,6.01,16.74,1.57,1.8,,93.27,91.37,,,Visualizer
moment,20.731,5.99,17.13,1.59,1.87,,93.41,91.35,,,Visualizer
moment,21.017,5.97,17.73,1.64,1.91,,93.71,91.45,,,Visualizer
moment,21.226,6.0,18.19,1.65,2.01,,93.81,91.42,,,Visualizer
moment,21.496,5.98,18.79,1.69,2.0,,94.19,91.41,,,Visualizer
moment,21.726,6.0,19.18,1.71,2.0,,94.22,91.43,,,Visualizer
moment,21.995,5.97,19.63,1.73,2.07,,94.43,91.45,,,Visualizer
moment,22.216,5.99,20.19,1.75,1.95,,94.39,91.54,,,Visualizer
moment,22.487,5.98,20.54,1.77,1.88,,94.77,91.53,,,Visualizer
moment,22.774,6.01,21.27,1.76,2.04,,94.84,91.57,,,Visualizer
moment,22.982,5.99,21.97,1.78,2.06,,94.97,91.59,,,Visualizer
moment,23.251,5.99,22.34,1.79,2.1,,95.01,91.63,,,Visualizer
moment,23.492,6.0,22.77,1.79,2.18,,95.04,91.67,,,Visualizer
moment,23.746,5.97,23.26,1.83,2.13,,95.01,91.75,,,Visualizer
moment,23.97,6.04,23.83,1.83,2.05,,95.18,91.78,,,Visualizer
moment,24.242,5.98,24.25,1.85,2.03,,95.14,91.88,,,Visualizer
moment,24.511,6.03,24.99,1.83,2.17,,95.11,91.92,,,Visualizer
moment,24.739,5.93,25.4,1.91,2.09,,95.14,91.89,,,Visualizer
moment,25.007,6.06,26.08,1.91,2.2,,95.18,91.98,,,Visualizer
moment,25.231,6.0,26.55,1.95,2.25,,94.94,91.97,,,Visualizer
moment,25.501,6.03,27.05,1.93,2.31,,95.01,92.05,,,Visualizer
moment,25.771,6.01,27.62,1.92,2.17,,94.8,92.02,,,Visualizer
moment,25.999,5.98,28.12,1.93,2.22,,94.77,92.07,,,Visualizer
moment,26.221,6.01,28.79,1.95,2.19,,94.91,92.15,,,Visualizer
moment,26.491,6.02,29.23,1.97,2.13,,94.7,92.15,,,Visualizer
moment,26.718,6.03,29.66,1.94,2.25,,94.6,92.19,,,Visualizer
moment,26.986,5.99,30.34,1.97,2.17,,94.8,92.18,,,Visualizer
moment,27.256,6.01,31.05,1.96,2.21,,94.53,92.2,,,Visualizer
moment,27.484,6.02,31.47,2.0,2.19,,94.5,92.2,,,Visualizer
moment,27.751,6.0,32.17,1.97,2.23,,94.53,92.25,,,Visualizer
moment,27.985,6.01,32.64,1.97,2.25,,94.43,92.32,,,Visualizer
moment,28.25,6.0,33.07,1.98,2.21,,94.32,92.23,,,Visualizer
moment,28.47,6.05,33.78,1.98,2.26,,94.32,92.31,,,Visualizer
moment,28.743,5.98,34.25,2.01,2.25,,94.12,92.32,,,Visualizer
moment,28.966,6.02,34.93,2.0,2.24,,94.26,92.36,,,Visualizer
moment,29.237,6.02,35.46,1.99,2.33,,93.98,92.31,,,Visualizer
moment,29.506,6.02,35.85,2.0,2.25,,93.95,92.33,,,Visualizer
moment,29.731,6.01,36.53,2.0,2.23,,93.88,92.37,,,Visualizer
moment,30.001,6.05,37.0,1.97,2.24,,93.75,92.31,,,Visualizer
moment,30.226,6.01,37.7,1.99,2.19,,93.58,92.32,,,Visualizer
moment,30.499,6.02,38.09,1.97,2.19,,93.68,92.36,,,Visualizer
moment,30.724,6.01,38.86,1.94,2.28,,93.54,92.37,,,Visualizer
moment,30.992,5.98,39.33,2.0,2.28,,93.41,92.31,,,Visualizer
moment,31.216,6.05,39.74,1.99,2.23,,93.41,92.29,,,Visualizer
moment,31.486,6.06,40.14,1.97,2.18,,93.38,92.3,,,Visualizer
moment,31.76,6.01,40.88,1.96,2.21,,93.24,92.31,,,Visualizer
moment,31.983,6.0,41.58,1.95,2.2,,93.1,92.31,,,Visualizer
moment,32.251,6.0,42.02,1.98,2.23,,92.97,92.31,,,Visualizer
