information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.299,0.69,12.51,7.86,6.53,,98.21,99.08,,,Visualizer
moment,4.551,0.68,13.91,7.91,6.5,,98.35,99.06,,,Visualizer
moment,4.801,0.67,15.39,7.91,6.62,,98.21,99.06,,,Visualizer
moment,5.05,0.68,17.6,7.88,6.67,,98.17,99.19,,,Visualizer
moment,5.299,0.67,19.0,7.96,6.71,,98.17,99.16,,,Visualizer
moment,5.555,0.69,21.3,7.91,6.86,,98.07,99.15,,,Visualizer
moment,5.799,0.66,22.72,7.91,6.8,,97.96,99.21,,,Visualizer
moment,6.103,0.64,23.47,7.95,6.84,,97.86,99.23,,,Visualizer
moment,6.304,0.66,25.58,7.92,6.74,,97.75,99.08,,,Visualizer
moment,6.548,0.64,27.84,7.97,6.76,,97.86,99.1,,,Visualizer
moment,6.8,0.63,29.24,7.96,6.75,,97.61,99.08,,,Visualizer
moment,7.05,0.64,30.64,7.98,6.65,,97.33,99.04,,,Visualizer
moment,7.399,0.68,32.97,8.06,6.86,,97.33,99.05,,,Visualizer
moment,7.549,0.63,34.36,8.0,6.78,,97.09,98.98,,,Visualizer
moment,7.8,0.61,35.82,7.97,6.72,,97.02,98.89,,,Visualizer
moment,8.05,0.58,37.25,8.02,6.77,,96.8,98.8,,,Visualizer
moment,8.299,0.6,39.55,7.98,6.83,,96.7,98.67,,,Visualizer
moment,8.555,0.57,40.9,8.02,6.7,,96.46,98.72,,,Visualizer
moment,8.803,0.58,42.35,8.0,6.73,,96.36,98.58,,,Visualizer
moment,9.05,0.58,44.47,7.96,6.7,,96.08,98.37,,,Visualizer
moment,9.299,0.56,45.87,8.04,6.62,,95.97,98.31,,,Visualizer
moment,9.549,0.55,47.24,7.99,6.58,,95.63,98.14,,,Visualizer
moment,9.799,0.54,48.63,8.0,6.53,,95.59,98.05,,,Visualizer
moment,10.05,0.53,50.73,8.03,6.52,,95.35,98.01,,,Visualizer
moment,10.299,0.51,52.12,7.99,6.49,,95.18,97.78,,,Visualizer
moment,10.55,0.52,53.51,8.04,6.4,,94.94,97.58,,,Visualizer
moment,10.8,0.51,55.6,8.03,6.47,,94.73,97.53,,,Visualizer
moment,11.05,0.52,56.99,8.0,6.46,,94.63,97.38,,,Visualizer
moment,11.3,0.49,58.43,8.07,6.48,,94.5,97.31,,,Visualizer
moment,11.55,0.49,60.46,8.02,6.45,,94.36,97.15,,,Visualizer
moment,11.625,0.49,61.14,8.04,6.45,,94.22,97.11,,,Visualizer
moment,11.85,0.41,62.37,7.08,6.28,,94.05,97.45,,,Visualizer
moment,12.157,0.01,62.88,5.57,5.46,,93.85,97.99,,,Visualizer
moment,12.358,0.02,63.4,4.33,4.61,,93.98,97.78,,,Visualizer
moment,12.6,0.02,63.96,3.37,3.93,,93.91,97.67,,,Visualizer
moment,12.849,0.0,64.55,2.62,3.16,,93.95,97.54,,,Visualizer
moment,13.15,0.0,64.9,2.04,2.09,,93.88,97.46,,,Visualizer
moment,13.349,0.01,65.17,1.59,1.89,,94.09,97.43,,,Visualizer
moment,13.6,0.01,65.58,1.23,1.5,,94.12,97.35,,,Visualizer
moment,13.85,0.0,65.88,0.96,1.23,,94.15,97.24,,,Visualizer
moment,14.15,0.0,66.01,0.75,1.03,,94.25,97.15,,,Visualizer
moment,14.349,0.0,66.0,0.58,0.77,,94.43,97.06,,,Visualizer
moment,14.599,0.0,66.0,0.45,0.66,,94.39,97.03,,,Visualizer
moment,14.85,0.0,66.02,0.35,0.27,,94.39,97.02,,,Visualizer
moment,15.153,0.0,66.02,0.27,0.1,,94.36,96.92,,,Visualizer
moment,15.353,0.0,66.17,0.21,0.16,,94.43,96.93,,,Visualizer
moment,15.6,0.0,66.33,0.17,0.31,,94.46,96.99,,,Visualizer
moment,15.85,0.0,66.35,0.13,0.32,,94.43,96.93,,,Visualizer
moment,16.099,0.0,66.46,0.1,0.41,,94.56,96.83,,,Visualizer
moment,16.349,0.0,66.47,0.08,0.3,,94.63,96.86,,,Visualizer
moment,16.6,0.0,66.48,0.06,0.28,,94.6,96.85,,,Visualizer
moment,16.849,0.0,66.48,0.05,0.12,,94.63,96.82,,,Visualizer
moment,17.15,0.0,66.48,0.04,0.02,,94.56,96.9,,,Visualizer
moment,17.35,0.0,66.48,0.03,0.02,,94.66,96.88,,,Visualizer
moment,17.599,0.0,66.48,0.02,0.0,,94.66,96.89,,,Visualizer
moment,17.849,0.0,66.47,0.02,-0.01,,94.7,96.81,,,Visualizer
moment,18.099,0.0,66.46,0.01,-0.02,,94.77,96.8,,,Visualizer
moment,18.349,0.0,66.46,0.01,-0.02,,94.84,96.78,,,Visualizer
moment,18.599,0.0,66.46,0.01,-0.02,,94.87,96.82,,,Visualizer
moment,18.903,0.0,66.46,0.01,-0.02,,94.97,96.82,,,Visualizer
moment,19.15,0.0,66.47,0.0,0.01,,94.91,96.81,,,Visualizer
moment,19.35,0.0,66.47,0.0,0.01,,95.04,96.75,,,Visualizer
moment,19.6,0.0,66.47,0.0,0.01,,95.18,96.73,,,Visualizer
moment,19.85,0.0,66.47,0.0,0.01,,95.11,96.78,,,Visualizer
moment,20.2,0.0,66.47,0.0,0.0,,95.18,96.76,,,Visualizer
moment,20.349,0.0,66.47,0.0,0.0,,95.18,96.81,,,Visualizer
moment,20.6,0.0,66.47,0.0,0.0,,95.39,96.84,,,Visualizer
moment,20.85,0.0,66.47,0.0,0.0,,95.49,96.78,,,Visualizer
moment,21.099,0.0,66.48,0.0,0.01,,95.32,96.81,,,Visualizer
moment,21.35,0.0,66.48,0.0,0.01,,95.56,96.85,,,Visualizer
moment,21.6,0.0,66.48,0.0,0.01,,95.66,96.81,,,Visualizer
moment,21.85,0.0,66.47,0.0,0.0,,95.66,96.79,,,Visualizer
moment,22.099,0.0,66.47,0.0,-0.01,,95.59,96.75,,,Visualizer
moment,22.35,0.0,66.46,0.0,-0.02,,95.77,96.82,,,Visualizer
moment,22.6,0.0,66.46,0.0,-0.02,,95.9,96.77,,,Visualizer
moment,22.85,0.0,66.46,0.0,-0.01,,95.8,96.71,,,Visualizer
moment,23.099,0.0,66.46,0.0,-0.01,,96.04,96.73,,,Visualizer
moment,23.35,0.0,66.46,0.0,0.0,,96.11,96.69,,,Visualizer
moment,23.599,0.0,66.46,0.0,0.0,,96.21,96.62,,,Visualizer
moment,23.85,0.0,66.46,0.0,0.0,,96.29,96.73,,,Visualizer
moment,24.099,0.0,66.46,0.0,0.0,,96.36,96.75,,,Visualizer
moment,24.35,0.0,66.46,0.0,0.0,,96.42,96.71,,,Visualizer
moment,24.6,0.0,66.46,0.0,0.0,,96.49,96.67,,,Visualizer
moment,24.85,0.0,66.45,0.0,-0.01,,96.56,96.68,,,Visualizer
moment,25.099,0.0,66.45,0.0,-0.01,,96.53,96.69,,,Visualizer
moment,25.35,0.0,66.45,0.0,-0.01,,96.73,96.68,,,Visualizer
moment,25.6,0.0,66.45,0.0,-0.01,,96.84,96.68,,,Visualizer
moment,25.849,0.0,66.44,0.0,-0.02,,96.91,96.73,,,Visualizer
moment,26.1,0.0,66.44,0.0,-0.01,,97.12,96.65,,,Visualizer
moment,26.35,0.0,66.44,0.0,-0.01,,97.4,96.69,,,Visualizer
moment,26.6,0.0,66.45,0.0,0.0,,97.43,96.81,,,Visualizer
moment,26.85,0.0,66.45,0.0,0.01,,97.68,96.8,,,Visualizer
moment,27.099,0.0,66.46,0.0,0.02,,97.71,96.79,,,Visualizer
moment,27.349,0.0,66.46,0.0,0.02,,97.96,96.76,,,Visualizer
moment,27.6,0.0,66.46,0.0,0.01,,98.17,96.8,,,Visualizer
moment,27.851,0.0,66.47,0.0,0.02,,98.14,96.71,,,Visualizer
moment,28.099,0.0,66.47,0.0,0.01,,98.21,96.77,,,Visualizer
moment,28.349,0.0,66.47,0.0,0.01,,98.24,96.83,,,Visualizer
moment,28.6,0.0,66.47,0.0,0.01,,98.28,96.87,,,Visualizer
moment,28.85,0.0,66.48,0.0,0.02,,98.35,96.87,,,Visualizer
moment,29.151,0.0,66.48,0.0,0.01,,98.38,96.91,,,Visualizer
moment,29.353,0.0,66.48,0.0,0.01,,98.52,97.01,,,Visualizer
moment,29.6,0.0,66.48,0.0,0.01,,98.49,97.04,,,Visualizer
moment,29.85,0.0,66.48,0.0,0.0,,98.52,97.01,,,Visualizer
moment,30.098,0.0,66.47,0.0,-0.01,,98.63,97.07,,,Visualizer
moment,30.401,0.0,66.47,0.0,-0.01,,98.77,97.04,,,Visualizer
moment,30.6,0.0,66.46,0.0,-0.02,,98.84,97.06,,,Visualizer
moment,30.849,0.0,66.46,0.0,-0.02,,98.81,97.12,,,Visualizer
moment,31.099,0.0,66.45,0.0,-0.02,,98.77,97.13,,,Visualizer
moment,31.35,0.0,66.53,0.0,0.06,,98.88,97.21,,,Visualizer
moment,31.599,0.0,66.57,0.0,0.1,,98.88,97.24,,,Visualizer
moment,31.85,0.0,66.85,0.0,0.36,,98.91,97.27,,,Visualizer
moment,32.099,0.0,66.87,0.0,0.39,,98.95,97.37,,,Visualizer
moment,32.348,0.0,67.03,0.0,0.48,,98.98,97.29,,,Visualizer
moment,32.6,0.0,67.07,0.0,0.46,,99.06,97.35,,,Visualizer
moment,32.85,0.0,67.23,0.0,0.35,,98.91,97.44,,,Visualizer
moment,33.099,0.0,67.43,0.0,0.53,,98.95,97.49,,,Visualizer
moment,33.35,0.0,67.4,0.0,0.36,,99.09,97.51,,,Visualizer
moment,33.6,0.0,67.49,0.0,0.4,,99.02,97.6,,,Visualizer
moment,33.85,0.0,67.52,0.0,0.41,,99.13,97.59,,,Visualizer
moment,34.099,0.0,67.54,0.0,0.19,,99.06,97.63,,,Visualizer
moment,34.349,0.0,67.84,0.0,0.41,,99.13,97.61,,,Visualizer
moment,34.6,0.0,67.87,0.0,0.36,,99.23,97.7,,,Visualizer
moment,34.85,0.0,68.17,0.0,0.62,,99.2,97.86,,,Visualizer
moment,35.103,0.0,68.38,0.0,0.78,,99.13,97.78,,,Visualizer
moment,35.352,0.0,68.4,0.0,0.51,,99.16,97.87,,,Visualizer
moment,35.599,0.0,68.68,0.0,0.76,,99.16,97.89,,,Visualizer
moment,35.849,0.0,68.73,0.0,0.52,,99.38,97.96,,,Visualizer
moment,36.099,0.0,68.77,0.0,0.38,,99.23,97.92,,,Visualizer
moment,36.349,0.0,68.79,0.0,0.36,,99.23,97.94,,,Visualizer
moment,36.6,0.0,68.81,0.0,0.15,,99.2,98.04,,,Visualizer
moment,36.85,0.0,68.82,0.0,0.1,,99.34,98.01,,,Visualizer
moment,37.099,0.0,68.84,0.0,0.08,,99.23,98.06,,,Visualizer
moment,37.349,0.0,68.84,0.0,0.05,,99.13,98.05,,,Visualizer
moment,37.599,0.0,68.84,0.0,0.03,,99.23,98.11,,,Visualizer
moment,37.85,0.0,68.84,0.0,0.02,,99.27,98.13,,,Visualizer
moment,38.099,0.0,68.84,0.0,0.0,,99.09,98.26,,,Visualizer
moment,38.349,0.0,68.84,0.0,-0.01,,99.16,98.23,,,Visualizer
moment,38.599,0.0,68.84,0.0,0.0,,99.16,98.16,,,Visualizer
moment,38.85,0.0,68.83,0.0,-0.01,,99.27,98.2,,,Visualizer
moment,39.099,0.0,68.87,0.0,0.03,,99.23,98.31,,,Visualizer
moment,39.4,0.0,68.87,0.0,0.03,,99.23,98.27,,,Visualizer
moment,39.6,0.0,68.79,0.0,-0.05,,99.27,98.21,,,Visualizer
moment,39.849,0.0,68.8,0.0,-0.03,,99.16,98.3,,,Visualizer
moment,40.099,0.0,68.81,0.0,-0.06,,99.27,98.33,,,Visualizer
moment,40.35,0.0,68.79,0.0,-0.07,,99.27,98.34,,,Visualizer
moment,40.65,0.0,68.8,0.0,0.01,,99.38,98.43,,,Visualizer
moment,40.849,0.0,68.8,0.0,0.01,,99.27,98.35,,,Visualizer
moment,41.099,0.0,68.8,0.0,-0.01,,99.16,98.44,,,Visualizer
moment,41.35,0.0,68.79,0.0,-0.01,,99.27,98.49,,,Visualizer
moment,41.6,0.0,68.8,0.0,0.0,,99.34,98.39,,,Visualizer
moment,41.951,0.0,68.8,0.0,0.0,,99.23,98.52,,,Visualizer
moment,42.099,0.0,68.8,0.0,0.0,,99.27,98.59,,,Visualizer
moment,42.35,0.0,68.8,0.0,0.01,,99.3,98.55,,,Visualizer
moment,42.599,0.0,68.8,0.0,0.01,,99.3,98.55,,,Visualizer
moment,42.849,0.0,68.8,0.0,0.0,,99.23,98.56,,,Visualizer
moment,43.1,0.0,68.8,0.0,0.0,,99.23,98.62,,,Visualizer
moment,43.35,0.0,68.8,0.0,0.0,,99.38,98.56,,,Visualizer
moment,43.6,0.0,68.79,0.0,-0.01,,99.27,98.54,,,Visualizer
moment,43.85,0.0,68.79,0.0,-0.01,,99.23,98.56,,,Visualizer
moment,44.1,0.0,68.8,0.0,0.0,,99.23,98.48,,,Visualizer
moment,44.349,0.0,68.8,0.0,0.0,,99.23,98.48,,,Visualizer
moment,44.6,0.0,68.79,0.0,-0.01,,99.34,98.55,,,Visualizer
moment,44.85,0.0,68.78,0.0,-0.01,,99.27,98.66,,,Visualizer
moment,45.099,0.0,68.78,0.0,-0.02,,99.2,98.57,,,Visualizer
moment,45.35,0.0,68.78,0.0,-0.02,,99.23,98.48,,,Visualizer
moment,45.6,0.0,68.78,0.0,-0.01,,99.38,98.52,,,Visualizer
moment,45.851,0.0,68.78,0.0,-0.01,,99.3,98.55,,,Visualizer
moment,46.099,0.0,68.78,0.0,0.0,,99.23,98.53,,,Visualizer
moment,46.35,0.0,68.77,0.0,-0.01,,99.23,98.52,,,Visualizer
moment,46.6,0.0,68.77,0.0,-0.01,,99.2,98.5,,,Visualizer
moment,46.849,0.0,68.77,0.0,-0.01,,99.2,98.51,,,Visualizer
moment,47.099,0.0,68.77,0.0,-0.01,,99.27,98.58,,,Visualizer
moment,47.351,0.0,68.77,0.0,0.0,,99.34,98.53,,,Visualizer
moment,47.6,0.0,68.77,0.0,0.0,,99.23,98.57,,,Visualizer
moment,47.849,0.0,68.77,0.0,0.0,,99.23,98.51,,,Visualizer
moment,48.099,0.0,68.77,0.0,0.0,,99.16,98.5,,,Visualizer
moment,48.35,0.0,68.76,0.0,-0.01,,99.23,98.58,,,Visualizer
moment,48.6,0.0,68.76,0.0,-0.01,,99.27,98.58,,,Visualizer
moment,48.85,0.0,68.75,0.0,-0.02,,99.3,98.57,,,Visualizer
moment,49.099,0.0,68.75,0.0,-0.02,,99.16,98.55,,,Visualizer
moment,49.35,0.0,68.75,0.0,-0.02,,99.2,98.54,,,Visualizer
moment,49.6,0.0,68.75,0.0,-0.01,,99.23,98.62,,,Visualizer
moment,49.849,0.0,68.74,0.0,-0.01,,99.2,98.5,,,Visualizer
moment,50.1,0.0,68.73,0.0,-0.02,,99.13,98.51,,,Visualizer
moment,50.35,0.0,68.73,0.0,-0.02,,99.23,98.5,,,Visualizer
moment,50.6,0.0,68.72,0.0,-0.03,,99.23,98.47,,,Visualizer
moment,50.9,0.0,68.72,0.0,-0.02,,99.16,98.59,,,Visualizer
moment,51.114,0.0,68.72,0.0,-0.02,,99.13,98.52,,,Visualizer
moment,51.35,0.0,68.71,0.0,-0.02,,99.16,98.58,,,Visualizer
moment,51.6,0.0,68.71,0.0,-0.01,,99.27,98.56,,,Visualizer
moment,51.849,0.0,68.71,0.0,-0.01,,99.13,98.54,,,Visualizer
moment,52.2,0.0,68.71,0.0,-0.01,,99.13,98.6,,,Visualizer
moment,52.351,0.0,68.71,0.0,-0.01,,99.27,98.67,,,Visualizer
moment,52.599,0.0,68.71,0.0,0.0,,99.13,98.59,,,Visualizer
moment,52.85,0.0,68.7,0.0,-0.01,,99.3,98.58,,,Visualizer
moment,53.099,0.0,68.7,0.0,-0.01,,99.13,98.62,,,Visualizer
moment,53.35,0.0,68.7,0.0,-0.01,,99.27,98.71,,,Visualizer
moment,53.6,0.0,68.69,0.0,-0.02,,99.16,98.63,,,Visualizer
moment,53.85,0.0,68.69,0.0,-0.01,,99.2,98.61,,,Visualizer
moment,54.099,0.0,68.69,0.0,-0.01,,99.2,98.65,,,Visualizer
moment,54.349,0.0,68.69,0.0,-0.01,,99.23,98.71,,,Visualizer
moment,54.6,0.0,68.69,0.0,-0.01,,99.2,98.74,,,Visualizer
moment,54.85,0.0,68.68,0.0,-0.01,,99.3,98.66,,,Visualizer
moment,55.099,0.0,68.68,0.0,-0.01,,99.16,98.69,,,Visualizer
moment,55.35,0.0,68.68,0.0,-0.01,,99.3,98.64,,,Visualizer
moment,55.6,0.0,68.68,0.0,-0.01,,99.23,98.62,,,Visualizer
moment,55.85,0.0,68.67,0.0,-0.02,,99.2,98.63,,,Visualizer
moment,56.099,0.0,68.67,0.0,-0.01,,99.2,98.67,,,Visualizer
moment,56.351,0.0,68.66,0.0,-0.02,,99.3,98.68,,,Visualizer
moment,56.599,0.0,68.66,0.0,-0.02,,99.23,98.74,,,Visualizer
moment,56.849,0.0,68.66,0.0,-0.01,,99.23,98.7,,,Visualizer
moment,57.103,0.0,68.65,0.0,-0.02,,99.2,98.69,,,Visualizer
moment,57.35,0.0,68.65,0.0,-0.01,,99.16,98.68,,,Visualizer
moment,57.599,0.0,68.65,0.0,-0.01,,99.27,98.7,,,Visualizer
moment,57.849,0.0,68.65,0.0,-0.01,,99.23,98.66,,,Visualizer
moment,58.099,0.0,68.65,0.0,0.0,,99.3,98.7,,,Visualizer
moment,58.349,0.0,68.65,0.0,0.0,,99.3,98.75,,,Visualizer
moment,58.599,0.0,68.65,0.0,0.0,,99.34,98.74,,,Visualizer
moment,58.85,0.0,68.64,0.0,-0.01,,99.38,98.87,,,Visualizer
moment,59.099,0.0,68.96,0.0,0.29,,99.3,98.83,,,Visualizer
moment,59.35,0.0,68.98,0.0,0.31,,99.27,98.69,,,Visualizer
moment,59.6,0.0,69.29,0.0,0.59,,99.34,98.74,,,Visualizer
moment,59.85,0.0,69.28,0.0,0.59,,99.41,98.8,,,Visualizer
moment,60.099,0.0,69.29,0.0,0.49,,99.34,98.75,,,Visualizer
moment,60.348,0.0,69.29,0.0,0.29,,99.34,98.79,,,Visualizer
moment,60.599,0.0,69.28,0.0,0.12,,99.34,98.85,,,Visualizer
moment,60.849,0.0,69.28,0.0,0.0,,99.34,98.82,,,Visualizer
moment,61.15,0.0,69.28,0.0,-0.01,,99.23,98.81,,,Visualizer
moment,61.352,0.0,69.28,0.0,-0.01,,99.27,98.8,,,Visualizer
moment,61.599,0.0,69.28,0.0,-0.01,,99.23,98.49,,,Visualizer
moment,61.85,0.0,69.28,0.23,0.0,,99.34,98.59,,,Visualizer
moment,62.099,0.0,69.28,0.89,0.0,,99.23,98.79,,,Visualizer
moment,62.399,0.0,69.27,1.67,-0.01,,98.42,98.82,,,Visualizer
moment,62.599,0.0,69.27,2.4,-0.01,,97.47,98.76,,,Visualizer
moment,62.85,0.0,70.19,3.1,0.84,,97.57,98.7,,,Visualizer
moment,63.099,0.0,71.18,3.67,1.76,,98.0,98.75,,,Visualizer
moment,63.35,0.0,71.78,4.17,2.33,,98.42,98.72,,,Visualizer
moment,63.599,0.0,72.3,4.57,2.81,,98.84,98.68,,,Visualizer
moment,63.852,0.0,72.5,4.89,2.71,,98.95,98.9,,,Visualizer
moment,64.099,0.02,72.58,5.16,1.72,,98.88,98.87,,,Visualizer
moment,64.349,0.07,72.61,5.36,1.0,,99.2,98.82,,,Visualizer
moment,64.598,0.15,72.74,5.5,0.57,,99.16,99.13,,,Visualizer
moment,64.85,0.25,72.77,5.67,0.41,,99.3,99.16,,,Visualizer
moment,65.099,0.29,73.4,5.74,0.75,,99.52,99.24,,,Visualizer
moment,65.35,0.37,74.71,5.91,1.95,,99.7,99.31,,,Visualizer
moment,65.6,0.46,75.49,5.97,2.55,,99.88,99.34,,,Visualizer
moment,65.849,0.45,76.49,5.96,3.46,,100.13,99.49,,,Visualizer
moment,66.099,0.42,77.9,5.96,4.17,,100.13,99.59,,,Visualizer
moment,66.349,0.45,79.01,5.99,4.32,,100.2,99.77,,,Visualizer
moment,66.598,0.46,80.15,5.99,4.68,,100.45,99.79,,,Visualizer
moment,66.85,0.45,81.33,6.0,5.04,,100.52,99.84,,,Visualizer
moment,67.099,0.44,82.94,6.0,5.21,,100.63,99.9,,,Visualizer
moment,67.35,0.44,84.17,6.01,5.29,,100.74,99.83,,,Visualizer
moment,67.599,0.44,86.0,5.99,5.43,,100.78,99.97,,,Visualizer
moment,67.849,0.45,86.55,6.02,5.35,,100.85,100.06,,,Visualizer
moment,68.099,0.44,88.57,5.99,5.71,,100.92,100.09,,,Visualizer
moment,68.349,0.42,89.84,6.0,5.86,,100.89,100.16,,,Visualizer
moment,68.6,0.44,91.1,6.0,5.85,,100.99,100.26,,,Visualizer
moment,68.849,0.43,92.98,6.01,5.96,,100.89,100.31,,,Visualizer
moment,69.099,0.41,94.26,5.99,5.93,,100.92,100.37,,,Visualizer
moment,69.35,0.42,96.14,6.0,5.84,,100.92,100.4,,,Visualizer
moment,69.6,0.41,97.53,6.0,5.96,,100.92,100.38,,,Visualizer
moment,69.85,0.41,98.71,6.01,5.85,,100.89,100.43,,,Visualizer
moment,70.099,0.41,100.0,6.01,5.91,,100.81,100.42,,,Visualizer
moment,70.35,0.4,101.95,5.99,5.98,,100.81,100.49,,,Visualizer
moment,70.6,0.4,103.37,6.0,6.04,,100.81,100.53,,,Visualizer
moment,70.849,0.4,104.56,5.99,5.94,,100.78,100.47,,,Visualizer
moment,71.099,0.39,106.51,6.01,6.04,,100.85,100.49,,,Visualizer
moment,71.399,0.38,107.81,5.99,6.03,,100.78,100.5,,,Visualizer
moment,71.609,0.37,109.12,6.01,6.04,,100.7,100.48,,,Visualizer
moment,71.85,0.38,110.98,6.0,5.95,,100.78,100.45,,,Visualizer
moment,72.11,0.39,112.25,6.06,5.88,,100.67,100.45,,,Visualizer
moment,72.35,0.39,113.49,6.03,5.87,,100.6,100.58,,,Visualizer
moment,72.653,0.35,115.51,6.0,5.93,,100.45,100.6,,,Visualizer
moment,72.849,0.36,116.79,5.99,5.96,,100.34,100.47,,,Visualizer
moment,73.099,0.34,118.07,6.0,6.05,,100.27,100.55,,,Visualizer
moment,73.35,0.34,119.91,5.99,5.95,,100.23,100.47,,,Visualizer
moment,73.6,0.35,121.27,5.98,5.95,,100.13,100.4,,,Visualizer
moment,73.95,0.34,123.15,5.97,5.9,,100.16,100.38,,,Visualizer
moment,74.099,0.32,123.75,5.98,5.82,,99.95,100.4,,,Visualizer
moment,74.349,0.33,124.97,5.98,5.81,,100.02,100.4,,,Visualizer
moment,74.599,0.32,126.92,5.97,5.87,,99.84,100.36,,,Visualizer
moment,74.848,0.31,128.17,6.01,5.87,,99.84,100.36,,,Visualizer
moment,75.099,0.31,130.02,5.99,5.82,,99.59,100.35,,,Visualizer
moment,75.349,0.3,131.23,5.98,5.81,,99.55,100.27,,,Visualizer
moment,75.6,0.3,132.46,6.0,5.71,,99.45,100.22,,,Visualizer
moment,75.851,0.29,134.25,5.99,5.64,,99.38,100.19,,,Visualizer
moment,76.1,0.28,134.85,5.99,5.62,,99.23,100.12,,,Visualizer
moment,76.349,0.27,136.56,5.98,5.52,,99.06,100.16,,,Visualizer
moment,76.6,0.27,137.75,5.97,5.52,,99.06,100.08,,,Visualizer
moment,76.85,0.28,139.58,6.01,5.56,,99.13,99.97,,,Visualizer
moment,77.099,0.27,140.72,5.99,5.44,,98.98,99.94,,,Visualizer
moment,77.35,0.26,141.96,5.99,5.56,,98.84,99.86,,,Visualizer
moment,77.6,0.25,143.71,5.98,5.53,,98.67,99.87,,,Visualizer
moment,77.856,0.25,144.92,6.0,5.5,,98.7,99.76,,,Visualizer
moment,78.098,0.26,146.01,6.0,5.44,,98.52,99.68,,,Visualizer
moment,78.349,0.25,147.79,6.0,5.41,,98.49,99.75,,,Visualizer
moment,78.598,0.24,148.91,5.99,5.38,,98.31,99.61,,,Visualizer
moment,78.849,0.24,150.0,5.99,5.28,,98.21,99.63,,,Visualizer
moment,79.098,0.24,151.72,6.05,5.3,,98.07,99.56,,,Visualizer
moment,79.348,0.28,152.87,6.05,5.25,,98.0,99.43,,,Visualizer
moment,79.599,0.22,153.93,6.02,5.21,,97.93,99.44,,,Visualizer
moment,79.849,0.22,155.04,6.01,5.17,,97.79,99.37,,,Visualizer
moment,80.099,0.22,156.72,5.99,5.18,,97.47,99.21,,,Visualizer
moment,80.35,0.21,157.81,5.99,5.15,,97.57,99.15,,,Visualizer
moment,80.602,0.22,158.9,5.99,5.09,,97.36,99.11,,,Visualizer
moment,80.849,0.21,159.97,5.99,5.05,,97.26,99.1,,,Visualizer
moment,81.099,0.2,161.61,5.97,5.04,,97.29,99.0,,,Visualizer
moment,81.35,0.19,162.64,5.97,4.97,,97.12,98.8,,,Visualizer
moment,81.6,0.2,163.7,5.97,4.98,,97.05,98.77,,,Visualizer
moment,81.85,0.19,165.24,5.99,4.89,,96.84,98.74,,,Visualizer
moment,82.099,0.19,166.36,5.97,4.92,,96.7,98.64,,,Visualizer
moment,82.303,0.14,167.33,5.26,4.86,,96.63,98.78,,,Visualizer
moment,82.551,0.0,168.02,4.14,4.51,,96.49,99.13,,,Visualizer
moment,82.799,0.0,168.65,3.22,3.62,,96.53,99.01,,,Visualizer
