information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.037,7.94,5.84,0.84,0.82,,86.09,88.7,,,Visualizer
moment,17.265,7.92,6.3,0.85,0.89,,86.09,88.73,,,Visualizer
moment,17.491,7.92,6.42,0.85,0.9,,86.22,88.67,,,Visualizer
moment,17.757,7.8,6.75,0.88,1.05,,86.19,88.67,,,Visualizer
moment,18.027,7.75,6.92,0.91,0.92,,86.26,88.7,,,Visualizer
moment,18.254,7.72,7.14,0.95,0.93,,86.42,88.67,,,Visualizer
moment,18.523,7.73,7.6,0.95,1.06,,86.58,88.73,,,Visualizer
moment,18.749,7.65,7.87,0.96,1.09,,86.71,88.66,,,Visualizer
moment,19.017,7.62,7.95,1.04,0.99,,86.88,88.65,,,Visualizer
moment,19.245,7.71,8.54,1.0,1.24,,87.0,88.64,,,Visualizer
moment,19.557,7.47,8.56,1.03,1.05,,87.23,88.62,,,Visualizer
moment,19.737,7.54,8.87,1.05,1.09,,87.46,88.62,,,Visualizer
moment,20.007,7.56,9.3,1.06,1.3,,87.56,88.6,,,Visualizer
moment,20.241,7.5,9.7,1.02,1.29,,87.89,88.6,,,Visualizer
moment,20.502,7.41,9.73,1.05,1.3,,88.21,88.61,,,Visualizer
moment,20.817,7.34,10.36,1.05,1.27,,88.31,88.58,,,Visualizer
moment,20.997,7.32,10.42,1.1,1.15,,88.77,88.6,,,Visualizer
moment,21.266,7.27,10.81,1.15,1.22,,89.17,88.57,,,Visualizer
moment,21.497,7.31,11.12,1.13,1.31,,89.36,88.63,,,Visualizer
moment,21.762,7.21,11.53,1.14,1.3,,89.83,88.62,,,Visualizer
moment,22.122,7.19,11.91,1.18,1.42,,90.02,88.65,,,Visualizer
moment,22.256,7.17,12.19,1.21,1.4,,90.42,88.61,,,Visualizer
moment,22.482,7.07,12.43,1.21,1.45,,90.75,88.56,,,Visualizer
moment,22.753,7.11,12.83,1.18,1.43,,91.19,88.64,,,Visualizer
moment,23.022,7.03,13.29,1.22,1.39,,91.29,88.67,,,Visualizer
moment,23.25,6.95,13.51,1.26,1.36,,91.82,88.7,,,Visualizer
moment,23.517,6.95,13.79,1.31,1.36,,91.99,88.68,,,Visualizer
moment,23.744,6.98,14.32,1.31,1.65,,92.26,88.76,,,Visualizer
moment,24.012,6.88,14.59,1.33,1.44,,92.62,88.78,,,Visualizer
moment,24.237,6.83,14.89,1.35,1.53,,92.7,88.89,,,Visualizer
moment,24.508,6.84,15.45,1.33,1.45,,93.06,88.91,,,Visualizer
moment,24.732,6.81,15.72,1.31,1.53,,93.23,88.96,,,Visualizer
moment,25.02,6.76,16.26,1.34,1.64,,93.34,89.02,,,Visualizer
moment,25.272,6.67,16.68,1.38,1.65,,93.47,89.05,,,Visualizer
moment,25.503,6.67,16.88,1.39,1.58,,93.81,89.12,,,Visualizer
moment,25.77,6.62,17.46,1.4,1.61,,93.84,89.21,,,Visualizer
moment,25.992,6.58,17.77,1.43,1.52,,93.84,89.36,,,Visualizer
moment,26.262,6.61,18.13,1.41,1.42,,94.18,89.4,,,Visualizer
moment,26.487,6.49,18.41,1.43,1.66,,94.21,89.42,,,Visualizer
moment,26.757,6.5,18.95,1.43,1.65,,94.32,89.46,,,Visualizer
moment,27.027,6.41,19.3,1.48,1.55,,94.49,89.57,,,Visualizer
moment,27.256,6.46,19.76,1.44,1.65,,94.59,89.68,,,Visualizer
moment,27.523,6.35,20.17,1.46,1.64,,94.66,89.75,,,Visualizer
moment,27.747,6.31,20.45,1.45,1.63,,94.69,89.74,,,Visualizer
moment,28.017,6.29,20.96,1.47,1.72,,94.66,89.81,,,Visualizer
