information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.248,7.09,23.5,1.35,1.51,,90.68,86.31,,,Visualizer
moment,29.518,6.99,23.9,1.44,1.51,,90.85,86.39,,,Visualizer
moment,29.743,7.1,24.2,1.37,1.51,,90.88,86.34,,,Visualizer
moment,30.013,6.97,24.7,1.39,1.51,,90.78,86.35,,,Visualizer
moment,30.329,6.95,25.1,1.38,1.51,,90.85,86.29,,,Visualizer
moment,30.508,6.89,25.4,1.39,1.51,,90.85,86.24,,,Visualizer
moment,30.823,6.87,25.8,1.4,1.41,,90.81,86.3,,,Visualizer
moment,31.003,6.77,26.1,1.39,1.41,,90.68,86.27,,,Visualizer
moment,31.274,6.76,26.6,1.4,1.51,,90.81,86.32,,,Visualizer
moment,31.498,6.77,26.8,1.34,1.41,,90.78,86.37,,,Visualizer
moment,31.768,6.64,27.3,1.41,1.51,,90.91,86.35,,,Visualizer
moment,32.087,6.7,27.7,1.34,1.41,,90.78,86.32,,,Visualizer
moment,32.263,6.53,28.0,1.4,1.41,,90.75,86.3,,,Visualizer
moment,32.583,6.62,28.4,1.34,1.41,,90.75,86.3,,,Visualizer
moment,32.758,6.51,28.6,1.36,1.51,,90.91,86.33,,,Visualizer
moment,33.074,6.5,29.1,1.36,1.41,,90.75,86.34,,,Visualizer
moment,33.253,6.42,29.3,1.37,1.41,,90.85,86.32,,,Visualizer
moment,33.523,6.4,29.7,1.39,1.41,,90.75,86.35,,,Visualizer
moment,33.748,6.39,30.1,1.34,1.41,,90.85,86.35,,,Visualizer
moment,34.018,6.27,30.4,1.43,1.41,,90.81,86.28,,,Visualizer
