information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,3.53,0.0,3.96,-1.0,,82.98,85.55,,,Visualizer
moment,7.002,3.5,0.0,3.31,-1.0,,84.11,84.45,,,Visualizer
moment,7.195,3.44,0.0,2.7,-1.0,,85.02,83.64,,,Visualizer
moment,7.454,3.35,0.0,2.2,-1.0,,85.84,83.15,,,Visualizer
moment,7.71,3.33,0.0,1.73,-1.0,,86.2,82.82,,,Visualizer
moment,7.953,3.25,0.0,1.42,-1.0,,86.62,82.59,,,Visualizer
moment,8.194,3.22,0.0,1.12,-1.0,,86.91,82.53,,,Visualizer
moment,8.45,3.12,0.0,0.88,-1.0,,87.11,82.47,,,Visualizer
moment,8.699,3.08,0.0,0.83,-1.0,,87.34,82.44,,,Visualizer
moment,8.949,3.23,0.0,0.66,-1.0,,87.54,82.49,,,Visualizer
moment,9.2,3.12,0.0,0.52,-1.0,,87.67,82.53,,,Visualizer
moment,9.449,3.05,0.0,0.4,-1.0,,87.8,82.59,,,Visualizer
moment,9.7,3.04,0.0,0.31,-1.0,,87.73,82.69,,,Visualizer
moment,9.951,2.98,0.0,0.24,-1.0,,87.7,82.78,,,Visualizer
moment,10.2,2.92,0.0,0.19,-1.0,,87.73,82.83,,,Visualizer
moment,10.454,2.92,0.0,0.32,-1.0,,87.86,82.83,,,Visualizer
moment,10.751,3.08,0.0,0.28,-1.0,,87.9,82.89,,,Visualizer
moment,10.994,3.01,0.0,0.22,-1.0,,87.93,82.91,,,Visualizer
moment,11.196,2.95,0.0,0.24,-1.0,,87.9,82.97,,,Visualizer
moment,11.454,3.02,0.0,0.23,-1.0,,87.96,83.13,,,Visualizer
moment,11.694,3.0,0.0,0.19,-1.0,,87.9,83.23,,,Visualizer
moment,12.0,2.98,0.0,0.24,-1.0,,87.83,83.25,,,Visualizer
moment,12.196,3.06,0.0,0.27,-1.0,,87.83,83.36,,,Visualizer
moment,12.501,3.07,0.0,0.22,-1.0,,87.86,83.5,,,Visualizer
moment,12.749,3.0,0.0,0.2,-1.0,,87.7,83.61,,,Visualizer
moment,12.994,3.03,0.0,0.23,-1.0,,87.77,83.68,,,Visualizer
moment,13.249,3.04,0.0,0.18,-1.0,,87.7,83.8,,,Visualizer
moment,13.554,2.97,0.0,0.17,-1.0,,87.63,83.8,,,Visualizer
moment,13.695,2.99,0.0,0.21,-1.0,,87.57,83.88,,,Visualizer
moment,13.966,3.03,0.0,0.17,-1.0,,87.5,84.04,,,Visualizer
moment,14.244,2.97,0.0,0.23,-1.0,,87.47,84.12,,,Visualizer
moment,14.498,3.04,0.0,0.19,-1.0,,87.44,84.2,,,Visualizer
moment,14.694,2.98,0.0,0.22,-1.0,,87.41,84.27,,,Visualizer
moment,14.948,3.0,0.0,0.21,-1.0,,87.47,84.36,,,Visualizer
moment,15.194,2.99,0.0,0.26,-1.0,,87.47,84.44,,,Visualizer
moment,15.499,3.03,0.0,0.22,-1.0,,87.5,84.46,,,Visualizer
moment,15.694,3.01,0.0,0.23,-1.0,,87.6,84.56,,,Visualizer
moment,16.025,3.02,0.0,0.23,-1.0,,87.5,84.62,,,Visualizer
moment,16.194,3.03,0.0,0.37,-1.0,,87.54,84.67,,,Visualizer
moment,16.501,3.25,0.0,0.7,-1.0,,87.67,84.83,,,Visualizer
moment,16.701,3.77,0.0,1.11,-1.0,,87.77,84.95,,,Visualizer
moment,16.952,4.48,0.0,1.43,-1.0,,87.77,85.06,,,Visualizer
moment,17.195,5.32,0.0,1.58,-1.0,,87.9,85.25,,,Visualizer
moment,17.45,6.07,0.0,1.71,-1.0,,88.03,85.49,,,Visualizer
moment,17.694,6.95,0.0,1.61,-1.0,,88.2,85.84,,,Visualizer
moment,18.012,7.31,0.0,1.54,-1.0,,88.36,86.09,,,Visualizer
moment,18.194,7.64,0.0,1.51,-1.0,,88.69,86.3,,,Visualizer
moment,18.466,8.04,0.0,1.45,-1.0,,89.15,86.47,,,Visualizer
moment,18.753,8.21,0.0,1.38,-1.0,,89.58,86.65,,,Visualizer
moment,18.944,8.31,0.0,1.35,-1.0,,89.88,86.82,,,Visualizer
moment,19.195,8.51,0.0,1.33,-1.0,,90.08,86.92,,,Visualizer
moment,19.449,8.68,0.0,1.3,-1.0,,90.25,87.03,,,Visualizer
moment,19.8,8.72,0.0,1.27,-1.0,,89.98,87.11,,,Visualizer
moment,20.0,8.75,0.0,1.25,-1.0,,89.82,87.19,,,Visualizer
moment,20.251,8.81,0.0,1.23,-1.0,,89.45,87.31,,,Visualizer
moment,20.447,8.91,0.0,1.22,-1.0,,89.09,87.4,,,Visualizer
moment,20.699,8.88,0.0,1.19,-1.0,,88.59,87.5,,,Visualizer
moment,20.944,8.85,0.0,1.15,-1.0,,88.03,87.51,,,Visualizer
moment,21.259,8.86,0.0,1.14,-1.0,,87.63,87.62,,,Visualizer
moment,21.448,8.87,0.0,1.16,-1.0,,87.3,87.74,,,Visualizer
moment,21.703,8.92,0.0,1.19,-1.0,,86.85,87.75,,,Visualizer
moment,21.947,9.02,0.0,1.19,-1.0,,86.71,87.84,,,Visualizer
moment,22.201,8.92,0.0,1.23,-1.0,,86.71,87.89,,,Visualizer
moment,22.451,8.9,0.0,1.28,-1.0,,86.71,87.97,,,Visualizer
moment,22.708,8.95,0.0,1.31,-1.0,,86.68,88.05,,,Visualizer
moment,22.946,8.9,0.0,1.37,-1.0,,86.85,88.08,,,Visualizer
moment,23.195,8.89,0.0,1.41,-1.0,,87.01,88.12,,,Visualizer
moment,23.452,8.9,0.0,1.46,-1.0,,86.88,88.18,,,Visualizer
moment,23.695,8.91,0.0,1.5,-1.0,,86.62,88.22,,,Visualizer
moment,23.949,8.88,0.0,1.53,-1.0,,86.29,88.22,,,Visualizer
moment,24.2,8.94,0.0,1.55,-1.0,,86.0,88.28,,,Visualizer
moment,24.445,8.95,0.0,1.52,-1.0,,85.57,88.32,,,Visualizer
moment,24.7,8.8,0.0,1.5,-1.0,,85.31,88.25,,,Visualizer
moment,24.951,8.7,0.0,1.54,-1.0,,85.18,88.19,,,Visualizer
moment,25.194,8.8,0.0,1.57,-1.0,,85.35,88.26,,,Visualizer
moment,25.499,8.75,0.0,1.57,-1.0,,85.57,88.15,,,Visualizer
moment,25.695,8.6,0.0,1.64,-1.0,,85.77,88.21,,,Visualizer
moment,25.952,8.64,0.0,1.67,-1.0,,86.03,88.23,,,Visualizer
moment,26.199,8.59,0.0,1.73,-1.0,,86.29,88.16,,,Visualizer
moment,26.45,8.62,0.0,1.77,-1.0,,86.06,88.26,,,Visualizer
moment,26.804,8.61,0.0,1.78,-1.0,,85.57,88.1,,,Visualizer
moment,26.948,8.52,0.0,1.8,-1.0,,85.09,88.04,,,Visualizer
moment,27.2,8.58,0.0,1.81,-1.0,,84.5,88.0,,,Visualizer
moment,27.499,8.6,0.0,1.76,-1.0,,84.14,87.98,,,Visualizer
moment,27.751,8.44,0.0,1.77,-1.0,,84.08,87.96,,,Visualizer
moment,27.951,8.56,0.0,1.77,-1.0,,84.02,87.9,,,Visualizer
moment,28.2,8.54,0.0,1.8,-1.0,,84.37,87.91,,,Visualizer
moment,28.463,8.39,0.0,1.83,-1.0,,84.89,87.89,,,Visualizer
moment,28.7,8.31,0.0,1.87,-1.0,,85.15,87.87,,,Visualizer
moment,28.948,8.31,0.0,1.92,-1.0,,85.38,87.85,,,Visualizer
moment,29.199,8.34,0.0,1.98,-1.0,,85.21,87.72,,,Visualizer
moment,29.445,8.38,0.0,1.99,-1.0,,84.66,87.69,,,Visualizer
moment,29.696,8.36,0.0,1.99,-1.0,,83.92,87.62,,,Visualizer
moment,30.001,8.32,0.0,1.97,-1.0,,83.43,87.56,,,Visualizer
moment,30.197,8.32,0.0,1.94,-1.0,,82.92,87.54,,,Visualizer
moment,30.452,8.3,0.0,1.9,-1.0,,82.75,87.44,,,Visualizer
moment,30.747,8.2,0.0,1.87,-1.0,,82.98,87.4,,,Visualizer
moment,30.945,8.2,0.0,1.9,-1.0,,83.27,87.38,,,Visualizer
moment,31.199,8.22,0.0,1.91,-1.0,,83.92,87.32,,,Visualizer
moment,31.449,8.09,0.0,1.94,-1.0,,84.63,87.27,,,Visualizer
moment,31.81,8.1,0.0,1.99,-1.0,,85.02,87.25,,,Visualizer
moment,31.945,8.1,0.0,2.01,-1.0,,85.02,87.12,,,Visualizer
moment,32.248,8.04,0.0,2.04,-1.0,,84.47,87.08,,,Visualizer
moment,32.454,8.12,0.0,2.03,-1.0,,83.76,86.99,,,Visualizer
moment,32.75,8.08,0.0,2.01,-1.0,,83.24,86.83,,,Visualizer
moment,32.945,8.02,0.0,1.99,-1.0,,82.56,86.78,,,Visualizer
moment,33.2,8.05,0.0,1.92,-1.0,,82.27,86.75,,,Visualizer
moment,33.501,7.98,0.0,1.86,-1.0,,82.27,86.76,,,Visualizer
moment,33.694,7.87,0.0,1.85,-1.0,,82.56,86.76,,,Visualizer
moment,34.101,7.89,0.0,1.86,-1.0,,83.11,86.76,,,Visualizer
moment,34.231,7.89,0.0,1.87,-1.0,,83.79,86.77,,,Visualizer
moment,34.458,7.79,0.0,1.88,-1.0,,84.34,86.7,,,Visualizer
moment,34.694,7.75,0.0,1.93,-1.0,,84.6,86.65,,,Visualizer
moment,34.945,7.81,0.0,1.93,-1.0,,84.54,86.52,,,Visualizer
moment,35.249,7.76,0.0,1.97,-1.0,,84.08,86.47,,,Visualizer
moment,35.448,7.83,0.0,1.96,-1.0,,83.34,86.4,,,Visualizer
moment,35.756,7.78,0.0,1.92,-1.0,,82.79,86.32,,,Visualizer
moment,36.017,7.73,0.0,1.86,-1.0,,82.46,86.28,,,Visualizer
moment,36.195,7.64,0.0,1.81,-1.0,,82.08,86.18,,,Visualizer
moment,36.451,7.65,0.0,1.78,-1.0,,82.3,86.23,,,Visualizer
moment,36.712,7.66,0.0,1.8,-1.0,,82.62,86.22,,,Visualizer
moment,36.949,7.62,0.0,1.79,-1.0,,83.14,86.22,,,Visualizer
moment,37.199,7.48,0.0,1.8,-1.0,,83.63,86.21,,,Visualizer
moment,37.448,7.47,0.0,1.84,-1.0,,84.27,86.15,,,Visualizer
moment,37.698,7.5,0.0,1.88,-1.0,,84.31,86.02,,,Visualizer
moment,37.946,7.54,0.0,1.9,-1.0,,84.08,85.97,,,Visualizer
moment,38.2,7.51,0.0,1.9,-1.0,,83.46,85.88,,,Visualizer
moment,38.451,7.43,0.0,1.88,-1.0,,83.01,85.84,,,Visualizer
moment,38.701,7.44,0.0,1.88,-1.0,,82.24,85.82,,,Visualizer
moment,38.946,7.49,0.0,1.8,-1.0,,81.85,85.77,,,Visualizer
moment,39.194,7.36,0.0,1.74,-1.0,,81.88,85.7,,,Visualizer
moment,39.463,7.32,0.0,1.7,-1.0,,82.08,85.68,,,Visualizer
moment,39.694,7.3,0.0,1.72,-1.0,,82.4,85.79,,,Visualizer
moment,39.951,7.28,0.0,1.73,-1.0,,82.95,85.8,,,Visualizer
moment,40.249,7.23,0.0,1.74,-1.0,,83.46,85.73,,,Visualizer
moment,40.445,7.2,0.0,1.74,-1.0,,83.98,85.7,,,Visualizer
moment,40.7,7.16,0.0,1.78,-1.0,,84.4,85.7,,,Visualizer
moment,41.053,7.2,0.0,1.8,-1.0,,84.21,85.65,,,Visualizer
moment,41.205,7.2,0.0,1.79,-1.0,,83.66,85.54,,,Visualizer
moment,41.512,7.14,0.0,1.8,-1.0,,83.14,85.54,,,Visualizer
moment,41.752,7.13,0.0,1.79,-1.0,,82.59,85.46,,,Visualizer
moment,41.946,7.13,0.0,1.75,-1.0,,82.27,85.41,,,Visualizer
moment,42.197,7.09,0.0,1.68,-1.0,,81.98,85.44,,,Visualizer
moment,42.452,7.0,0.0,1.62,-1.0,,82.05,85.45,,,Visualizer
moment,42.694,6.94,0.0,1.61,-1.0,,82.27,85.43,,,Visualizer
moment,43.0,7.0,0.0,1.61,-1.0,,82.56,85.47,,,Visualizer
moment,43.261,6.91,0.0,1.63,-1.0,,83.01,85.37,,,Visualizer
moment,43.444,6.88,0.0,1.62,-1.0,,83.63,85.37,,,Visualizer
moment,43.699,6.83,0.0,1.66,-1.0,,84.08,85.37,,,Visualizer
moment,43.946,6.88,0.0,1.67,-1.0,,84.34,85.28,,,Visualizer
moment,44.199,6.84,0.0,1.71,-1.0,,84.05,85.33,,,Visualizer
moment,44.445,6.83,0.0,1.71,-1.0,,83.69,85.28,,,Visualizer
moment,44.704,6.84,0.0,1.7,-1.0,,83.27,85.17,,,Visualizer
moment,44.951,6.78,0.0,1.67,-1.0,,82.69,85.13,,,Visualizer
