information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,1.13,0.0,3.97,0.0,,194.86,194.3,,,Visualizer
moment,7.739,1.18,0.0,3.96,0.0,,194.75,194.2,,,Visualizer
moment,7.918,1.3,0.0,3.97,0.0,,195.04,194.44,,,Visualizer
moment,8.143,1.4,0.0,4.0,0.0,,194.86,194.34,,,Visualizer
moment,8.325,1.5,-0.1,4.0,-0.1,,194.75,194.26,,,Visualizer
moment,8.548,1.65,0.0,3.96,0.0,,194.69,194.14,,,Visualizer
moment,8.774,1.79,0.0,3.99,0.0,,194.81,194.21,,,Visualizer
moment,8.954,1.96,0.0,3.95,0.0,,194.75,194.24,,,Visualizer
moment,9.223,2.15,0.0,3.96,0.0,,194.69,194.13,,,Visualizer
moment,9.403,2.44,0.0,3.97,0.0,,194.69,194.29,,,Visualizer
moment,9.583,2.75,0.0,3.92,0.0,,194.39,194.0,,,Visualizer
moment,9.809,3.11,0.0,3.9,0.0,,194.51,194.02,,,Visualizer
moment,10.033,3.61,0.0,3.85,0.0,,194.33,194.09,,,Visualizer
moment,10.213,4.16,0.0,3.67,0.0,,194.27,194.12,,,Visualizer
moment,10.438,4.57,0.0,3.43,0.0,,194.21,193.94,,,Visualizer
moment,10.663,4.92,0.4,3.18,0.41,,194.15,194.0,,,Visualizer
moment,10.843,5.25,0.6,2.95,0.61,,193.92,194.03,,,Visualizer
moment,11.068,5.49,0.5,2.76,0.51,,193.61,193.88,,,Visualizer
moment,11.294,5.78,1.2,2.62,1.22,,193.73,193.76,,,Visualizer
moment,11.474,6.04,1.6,2.52,1.62,,193.26,193.92,,,Visualizer
moment,11.698,6.3,1.8,2.39,1.42,,193.5,193.96,,,Visualizer
moment,11.878,6.56,2.2,2.3,1.62,,193.38,193.78,,,Visualizer
moment,12.103,6.82,2.7,2.23,1.83,,193.02,193.83,,,Visualizer
moment,12.286,7.01,2.8,2.19,1.62,,193.2,193.78,,,Visualizer
moment,12.6,7.2,3.3,2.15,1.73,,192.9,193.75,,,Visualizer
moment,12.733,7.48,3.8,2.15,1.73,,193.02,193.73,,,Visualizer
moment,12.958,7.68,4.1,2.13,1.93,,192.73,193.58,,,Visualizer
moment,13.138,7.81,4.6,2.13,1.83,,192.78,193.53,,,Visualizer
moment,13.364,7.95,4.8,2.13,1.62,,192.78,193.62,,,Visualizer
moment,13.545,8.05,5.3,2.13,1.93,,192.9,193.46,,,Visualizer
moment,13.858,8.07,5.6,2.11,1.83,,192.85,193.42,,,Visualizer
moment,13.949,8.14,6.4,2.13,2.23,,192.78,193.48,,,Visualizer
moment,14.173,8.21,6.6,2.11,2.03,,192.97,193.45,,,Visualizer
moment,14.398,8.19,6.8,2.13,2.03,,193.02,193.38,,,Visualizer
moment,14.58,8.2,7.7,2.13,2.23,,193.09,193.24,,,Visualizer
moment,14.849,8.13,8.2,2.13,2.23,,192.97,193.33,,,Visualizer
moment,15.028,7.98,8.6,2.13,2.23,,193.2,193.16,,,Visualizer
moment,15.208,7.91,8.9,2.16,2.13,,193.38,193.14,,,Visualizer
moment,15.478,7.86,9.5,2.17,2.33,,193.5,193.21,,,Visualizer
moment,15.658,7.62,10.2,2.17,2.23,,193.8,193.11,,,Visualizer
moment,15.838,7.51,10.8,2.18,2.54,,193.8,193.17,,,Visualizer
moment,16.108,7.46,11.0,2.19,2.44,,193.92,193.1,,,Visualizer
moment,16.244,7.23,11.8,2.2,2.64,,193.97,193.04,,,Visualizer
moment,16.467,7.13,11.9,2.21,2.44,,194.04,193.02,,,Visualizer
moment,16.783,6.96,12.7,2.22,2.54,,194.15,192.86,,,Visualizer
moment,16.873,6.75,13.5,2.21,2.54,,194.27,193.03,,,Visualizer
moment,17.098,6.61,13.7,2.23,2.54,,194.21,193.06,,,Visualizer
moment,17.322,6.4,14.3,2.23,2.54,,194.21,192.87,,,Visualizer
moment,17.503,6.22,14.7,2.22,2.64,,194.33,192.88,,,Visualizer
moment,17.73,6.07,15.1,2.25,2.44,,194.33,192.94,,,Visualizer
moment,17.908,5.94,15.9,2.24,2.44,,194.63,192.95,,,Visualizer
moment,18.133,5.66,16.2,2.26,2.54,,194.51,192.92,,,Visualizer
moment,18.359,5.5,17.0,2.27,2.54,,194.57,192.93,,,Visualizer
moment,18.538,5.36,17.4,2.22,2.44,,194.75,192.95,,,Visualizer
moment,18.763,5.14,17.9,2.25,2.54,,194.81,192.88,,,Visualizer
moment,19.035,5.0,18.4,2.27,2.54,,194.69,192.91,,,Visualizer
moment,19.168,4.84,19.1,2.27,2.44,,194.69,192.82,,,Visualizer
moment,19.393,4.65,19.4,2.28,2.44,,194.75,192.82,,,Visualizer
moment,19.573,4.52,19.8,2.23,2.44,,194.45,192.79,,,Visualizer
moment,19.798,4.35,20.5,2.24,2.64,,194.69,192.82,,,Visualizer
moment,20.023,4.22,21.1,2.25,2.44,,194.63,192.85,,,Visualizer
moment,20.294,4.11,21.6,2.26,2.54,,194.75,192.87,,,Visualizer
moment,20.473,3.98,21.9,2.27,2.23,,194.75,192.8,,,Visualizer
moment,20.653,3.84,22.4,2.23,2.54,,194.75,192.84,,,Visualizer
moment,20.833,3.69,23.0,2.25,2.33,,194.69,192.8,,,Visualizer
moment,21.102,3.57,23.6,2.27,2.54,,194.81,192.76,,,Visualizer
moment,21.238,3.45,24.1,2.24,2.23,,194.93,192.69,,,Visualizer
moment,21.463,3.32,24.4,2.24,2.54,,194.81,192.66,,,Visualizer
moment,21.732,3.21,24.9,2.23,2.54,,195.1,192.66,,,Visualizer
moment,21.868,3.13,25.5,2.22,2.33,,194.81,192.77,,,Visualizer
moment,22.093,3.03,25.9,2.23,2.33,,194.93,192.73,,,Visualizer
moment,22.318,2.95,26.5,2.23,2.44,,194.81,192.72,,,Visualizer
moment,22.543,2.86,26.9,2.2,2.23,,194.98,192.73,,,Visualizer
moment,22.723,2.78,27.2,2.23,2.33,,194.98,192.69,,,Visualizer
moment,22.948,2.71,27.6,2.22,2.13,,195.1,192.51,,,Visualizer
moment,23.128,2.63,28.4,2.19,2.23,,194.81,192.62,,,Visualizer
moment,23.397,2.6,28.6,2.19,2.13,,194.98,192.66,,,Visualizer
moment,23.533,2.55,29.0,2.24,1.93,,195.04,192.63,,,Visualizer
moment,23.757,2.48,29.5,2.22,2.33,,195.16,192.66,,,Visualizer
moment,23.982,2.41,30.1,2.2,2.13,,195.22,192.58,,,Visualizer
moment,24.162,2.37,30.6,2.21,2.23,,195.16,192.6,,,Visualizer
moment,24.387,2.33,30.9,2.22,2.03,,195.1,192.46,,,Visualizer
moment,24.658,2.29,31.4,2.22,2.44,,195.28,192.46,,,Visualizer
moment,24.792,2.22,32.0,2.19,2.13,,195.34,192.48,,,Visualizer
moment,25.017,2.18,32.0,2.19,1.93,,195.28,192.41,,,Visualizer
moment,25.198,2.15,32.8,2.19,2.13,,195.46,192.59,,,Visualizer
moment,25.422,2.14,32.9,2.18,2.03,,195.28,192.38,,,Visualizer
moment,25.692,2.15,33.6,2.15,2.23,,195.34,192.38,,,Visualizer
moment,25.827,2.06,33.9,2.19,1.93,,195.28,192.44,,,Visualizer
moment,26.102,2.05,34.4,2.18,2.13,,195.28,192.45,,,Visualizer
moment,26.285,2.07,34.8,2.18,1.93,,195.34,192.32,,,Visualizer
