information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.012,8.35,78.8,4.11,3.97,,92.91,91.63,,,Visualizer
moment,30.237,8.34,79.6,4.12,3.97,,93.01,91.71,,,Visualizer
moment,30.462,8.39,80.4,4.13,3.88,,92.94,91.63,,,Visualizer
moment,30.642,8.39,81.3,4.11,3.97,,92.94,91.64,,,Visualizer
moment,30.868,8.36,82.0,4.14,3.88,,92.91,91.61,,,Visualizer
moment,31.047,8.36,82.8,4.13,3.88,,92.98,91.59,,,Visualizer
moment,31.272,8.37,83.6,4.11,3.88,,92.94,91.67,,,Visualizer
moment,31.587,8.34,84.5,4.15,3.97,,93.01,91.64,,,Visualizer
moment,31.677,8.34,85.3,4.12,3.88,,92.91,91.6,,,Visualizer
moment,31.902,8.32,85.3,4.15,3.88,,92.91,91.55,,,Visualizer
moment,32.084,8.33,86.5,4.16,3.97,,92.91,91.61,,,Visualizer
