information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.648,6.55,14.7,2.3,2.16,,79.18,85.31,,,Visualizer
moment,16.873,6.82,15.1,2.32,2.16,,79.21,85.16,,,Visualizer
moment,17.099,7.05,15.4,2.31,2.36,,79.21,85.04,,,Visualizer
moment,17.278,7.31,16.1,2.34,2.36,,79.24,84.93,,,Visualizer
moment,17.503,7.58,16.8,2.34,2.56,,79.24,84.82,,,Visualizer
moment,17.684,7.84,17.6,2.37,2.66,,79.3,84.69,,,Visualizer
moment,17.908,8.11,17.9,2.42,2.75,,79.37,84.55,,,Visualizer
moment,18.223,8.4,18.8,2.41,2.85,,79.49,84.5,,,Visualizer
moment,18.313,8.65,19.4,2.4,2.85,,79.55,84.34,,,Visualizer
moment,18.538,8.73,20.1,2.32,3.05,,79.65,84.27,,,Visualizer
moment,18.763,8.47,20.4,2.3,3.05,,79.59,84.25,,,Visualizer
moment,18.943,8.42,21.3,2.3,3.05,,79.65,84.16,,,Visualizer
moment,19.214,8.37,21.6,2.26,3.05,,79.65,84.12,,,Visualizer
moment,19.349,8.3,22.6,2.25,3.15,,79.55,84.01,,,Visualizer
moment,19.573,8.29,22.9,2.28,3.15,,79.81,83.88,,,Visualizer
moment,19.845,8.32,23.7,2.28,2.95,,79.71,83.86,,,Visualizer
moment,19.978,8.29,24.4,2.28,3.05,,79.81,83.83,,,Visualizer
moment,20.203,8.29,25.1,2.29,3.15,,79.84,83.73,,,Visualizer
moment,20.474,8.31,25.4,2.29,3.15,,79.84,83.71,,,Visualizer
moment,20.653,8.35,26.6,2.27,3.15,,79.84,83.69,,,Visualizer
moment,20.833,8.34,26.9,2.3,3.15,,79.91,83.53,,,Visualizer
moment,21.014,8.44,27.6,2.32,3.15,,80.1,83.51,,,Visualizer
moment,21.283,8.5,28.1,2.33,2.95,,80.13,83.53,,,Visualizer
moment,21.463,8.56,29.1,2.32,3.15,,80.0,83.5,,,Visualizer
moment,21.644,8.6,29.4,2.35,3.05,,80.16,83.4,,,Visualizer
moment,21.868,8.68,30.1,2.37,3.15,,80.2,83.42,,,Visualizer
moment,22.093,8.69,31.0,2.33,3.15,,80.2,83.28,,,Visualizer
moment,22.273,8.68,31.0,2.35,3.15,,80.2,83.28,,,Visualizer
moment,22.498,8.78,32.3,2.38,3.15,,80.26,83.24,,,Visualizer
moment,22.723,8.87,32.6,2.39,3.15,,80.2,83.25,,,Visualizer
moment,22.903,8.87,33.6,2.39,3.15,,80.29,83.17,,,Visualizer
moment,23.128,8.92,33.9,2.41,3.15,,80.26,83.19,,,Visualizer
moment,23.308,8.93,34.5,2.38,3.05,,80.26,83.12,,,Visualizer
moment,23.533,8.9,35.2,2.35,3.15,,80.38,83.05,,,Visualizer
moment,23.758,8.92,36.2,2.34,3.25,,80.32,83.06,,,Visualizer
