information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,6.9,10.45,2.73,2.48,,88.05,88.13,,,Visualizer
moment,20.519,7.18,11.42,2.91,2.76,,88.35,88.14,,,Visualizer
moment,20.744,7.49,12.45,3.16,3.24,,88.42,88.11,,,Visualizer
moment,20.969,7.88,13.25,3.35,3.4,,88.32,88.08,,,Visualizer
moment,21.243,8.19,13.92,3.51,3.6,,88.35,88.12,,,Visualizer
moment,21.464,8.61,14.74,3.68,3.72,,88.29,88.2,,,Visualizer
moment,21.78,9.03,16.44,3.78,4.14,,88.12,88.22,,,Visualizer
moment,21.964,9.27,17.3,3.86,4.21,,87.89,88.18,,,Visualizer
moment,22.274,9.37,18.64,3.85,4.47,,87.86,88.21,,,Visualizer
moment,22.499,9.36,19.47,3.83,4.47,,87.89,88.26,,,Visualizer
moment,22.769,9.3,20.71,3.77,4.43,,87.86,88.21,,,Visualizer
moment,23.039,9.12,21.59,3.68,4.45,,87.86,88.16,,,Visualizer
moment,23.219,8.82,22.38,3.6,4.35,,87.92,88.14,,,Visualizer
moment,23.489,8.59,23.55,3.54,4.24,,87.92,88.17,,,Visualizer
moment,23.714,8.37,24.42,3.45,4.26,,87.96,88.08,,,Visualizer
moment,24.029,8.14,25.54,3.39,4.1,,88.09,88.1,,,Visualizer
moment,24.345,7.97,27.07,3.33,4.03,,88.09,88.13,,,Visualizer
moment,24.479,7.86,27.45,3.31,4.05,,88.05,88.08,,,Visualizer
moment,24.748,7.64,28.22,3.29,3.95,,88.12,88.06,,,Visualizer
moment,25.019,7.51,29.65,3.29,3.83,,88.02,88.07,,,Visualizer
moment,25.243,7.34,30.04,3.25,3.85,,87.96,88.02,,,Visualizer
moment,25.468,7.13,31.19,3.21,3.88,,87.92,88.07,,,Visualizer
moment,25.739,7.05,31.92,3.2,3.84,,87.86,88.0,,,Visualizer
moment,25.964,7.0,32.94,3.2,3.76,,87.86,88.06,,,Visualizer
