information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,0.96,0.0,7.99,0.0,,85.51,82.75,,,Visualizer
moment,5.266,1.01,0.0,7.96,0.0,,85.25,83.0,,,Visualizer
moment,5.447,1.12,0.0,7.94,0.0,,84.93,83.12,,,Visualizer
moment,5.67,1.24,0.0,7.95,0.0,,84.86,83.21,,,Visualizer
moment,5.894,1.32,0.0,7.93,0.0,,84.6,83.36,,,Visualizer
moment,6.075,1.51,0.0,7.92,0.0,,84.41,83.42,,,Visualizer
moment,6.3,1.73,0.0,7.85,0.0,,84.12,83.5,,,Visualizer
moment,6.482,2.02,0.8,7.76,0.73,,83.89,83.55,,,Visualizer
moment,6.704,2.32,1.5,7.63,1.37,,83.86,83.55,,,Visualizer
moment,6.933,2.72,2.6,7.47,2.38,,83.61,83.56,,,Visualizer
moment,7.11,3.1,4.0,7.3,3.66,,83.48,83.57,,,Visualizer
moment,7.336,3.55,4.6,7.14,4.21,,83.22,83.58,,,Visualizer
moment,7.56,4.0,5.4,6.93,4.67,,83.19,83.48,,,Visualizer
moment,7.738,4.47,6.8,6.72,4.85,,82.99,83.44,,,Visualizer
moment,7.965,4.83,7.4,6.34,4.94,,82.77,83.49,,,Visualizer
moment,8.143,4.82,8.5,5.75,4.76,,82.7,83.42,,,Visualizer
moment,8.37,4.23,9.4,4.96,4.94,,82.7,83.36,,,Visualizer
moment,8.594,3.27,10.4,4.15,4.58,,82.48,83.3,,,Visualizer
moment,8.775,2.55,11.5,3.39,4.3,,82.45,83.31,,,Visualizer
moment,8.998,2.27,11.8,3.58,4.03,,82.22,83.32,,,Visualizer
moment,9.229,2.75,12.3,3.71,3.48,,81.94,83.24,,,Visualizer
moment,9.404,2.93,13.2,3.85,3.02,,81.14,83.18,,,Visualizer
moment,9.63,3.06,13.6,3.95,2.93,,80.11,83.14,,,Visualizer
moment,9.809,3.29,13.9,4.05,2.84,,78.84,83.2,,,Visualizer
moment,10.035,3.53,15.0,4.05,2.93,,77.05,83.11,,,Visualizer
moment,10.261,3.54,15.4,4.04,3.11,,75.07,83.01,,,Visualizer
moment,10.44,3.46,16.7,4.07,3.57,,73.45,83.01,,,Visualizer
moment,10.665,3.44,17.2,4.12,3.66,,72.13,82.9,,,Visualizer
moment,10.889,3.41,18.1,4.14,3.84,,71.29,82.81,,,Visualizer
moment,11.07,3.34,19.4,4.23,4.03,,70.32,82.57,,,Visualizer
moment,11.294,3.3,19.8,4.29,4.03,,69.58,82.4,,,Visualizer
moment,11.476,3.27,21.1,4.32,4.03,,68.64,82.12,,,Visualizer
moment,11.699,3.29,21.5,4.37,3.93,,67.66,81.76,,,Visualizer
moment,11.927,3.33,22.5,4.36,4.03,,66.47,81.39,,,Visualizer
moment,12.104,3.35,23.4,4.36,4.12,,65.58,80.99,,,Visualizer
moment,12.333,3.35,24.3,4.39,4.12,,64.65,80.65,,,Visualizer
moment,12.554,3.36,25.3,4.38,4.3,,63.85,80.14,,,Visualizer
moment,12.735,3.38,26.3,4.38,4.39,,63.21,79.68,,,Visualizer
moment,12.958,3.4,26.7,4.35,4.3,,62.87,79.31,,,Visualizer
moment,13.151,3.38,27.7,4.35,4.39,,62.7,78.82,,,Visualizer
moment,13.365,3.38,29.2,4.34,4.48,,62.33,78.32,,,Visualizer
moment,13.589,3.35,29.7,4.34,4.39,,62.19,77.89,,,Visualizer
moment,13.77,3.34,30.7,4.38,4.39,,62.12,77.48,,,Visualizer
moment,13.994,3.36,31.2,4.39,4.48,,61.79,76.99,,,Visualizer
moment,14.223,3.33,32.7,4.37,4.58,,61.68,76.47,,,Visualizer
moment,14.398,3.32,34.2,4.41,4.58,,61.51,76.04,,,Visualizer
moment,14.625,3.32,34.7,4.45,4.58,,61.3,75.68,,,Visualizer
moment,14.85,3.29,35.2,4.52,4.58,,61.2,75.34,,,Visualizer
moment,15.03,3.32,36.7,4.47,4.58,,61.07,74.97,,,Visualizer
moment,15.255,3.27,37.1,4.44,4.48,,60.82,74.62,,,Visualizer
moment,15.435,3.27,38.1,4.42,4.48,,60.65,74.33,,,Visualizer
moment,15.661,3.29,39.1,4.42,4.48,,60.65,74.04,,,Visualizer
moment,15.883,3.31,40.1,4.44,4.48,,60.41,73.7,,,Visualizer
