information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.02,0.8,0.51,0.18,,91.52,92.14,,,Visualizer
moment,9.043,3.02,1.0,0.51,0.37,,91.52,92.14,,,Visualizer
moment,9.269,3.05,1.3,0.44,0.46,,91.42,92.12,,,Visualizer
moment,9.538,3.02,1.2,0.44,0.28,,91.39,92.04,,,Visualizer
moment,9.762,3.04,1.2,0.4,0.37,,91.46,92.04,,,Visualizer
moment,10.032,3.01,1.4,0.38,0.46,,91.32,92.09,,,Visualizer
moment,10.258,3.01,1.5,0.37,0.37,,91.32,91.98,,,Visualizer
moment,10.527,3.02,1.4,0.35,0.18,,91.29,91.93,,,Visualizer
moment,10.753,2.99,1.4,0.38,0.18,,91.32,91.94,,,Visualizer
moment,11.023,3.03,1.7,0.32,0.37,,91.36,91.95,,,Visualizer
moment,11.292,2.98,1.7,0.36,0.18,,91.12,91.86,,,Visualizer
moment,11.518,3.05,1.7,0.3,0.18,,91.19,91.83,,,Visualizer
moment,11.787,2.97,1.8,0.35,0.37,,91.06,91.88,,,Visualizer
moment,12.013,3.03,1.9,0.33,0.37,,91.06,91.79,,,Visualizer
moment,12.286,3.04,2.0,0.34,0.28,,90.93,91.8,,,Visualizer
moment,12.508,3.04,2.1,0.27,0.37,,90.93,91.78,,,Visualizer
moment,12.778,2.96,2.1,0.33,0.37,,90.96,91.8,,,Visualizer
moment,13.003,3.02,2.3,0.34,0.37,,90.89,91.74,,,Visualizer
moment,13.273,3.01,2.4,0.32,0.46,,90.99,91.68,,,Visualizer
moment,13.542,3.0,2.4,0.36,0.37,,90.73,91.64,,,Visualizer
moment,13.767,3.08,2.4,0.3,0.28,,90.73,91.65,,,Visualizer
moment,14.037,2.94,2.6,0.35,0.28,,90.62,91.69,,,Visualizer
moment,14.263,2.99,2.5,0.37,0.18,,90.79,91.62,,,Visualizer
moment,14.532,3.06,2.7,0.34,0.28,,90.62,91.56,,,Visualizer
moment,14.802,2.97,2.8,0.37,0.37,,90.53,91.51,,,Visualizer
moment,15.027,3.03,2.8,0.51,0.18,,90.43,91.55,,,Visualizer
moment,15.252,3.44,3.0,0.71,0.46,,90.36,91.54,,,Visualizer
moment,15.523,4.08,3.1,0.95,0.37,,90.29,91.47,,,Visualizer
moment,15.792,4.82,3.2,1.16,0.37,,90.0,91.54,,,Visualizer
moment,16.02,5.53,3.4,1.28,0.55,,90.06,91.51,,,Visualizer
moment,16.287,6.19,3.5,1.36,0.46,,89.93,91.59,,,Visualizer
moment,16.512,6.83,3.6,1.38,0.55,,89.93,91.58,,,Visualizer
moment,16.782,7.26,4.0,1.34,0.74,,90.06,91.49,,,Visualizer
moment,17.007,7.57,4.1,1.31,0.64,,90.0,91.55,,,Visualizer
moment,17.283,7.96,4.3,1.26,0.74,,90.2,91.54,,,Visualizer
moment,17.502,8.18,4.3,1.2,0.74,,90.43,91.51,,,Visualizer
moment,17.772,8.35,4.7,1.12,0.92,,90.53,91.5,,,Visualizer
moment,18.042,8.5,4.9,1.09,0.83,,90.73,91.48,,,Visualizer
moment,18.267,8.66,5.0,1.03,0.83,,91.12,91.45,,,Visualizer
moment,18.537,8.72,5.3,1.0,0.92,,91.29,91.47,,,Visualizer
moment,18.762,8.81,5.5,0.95,0.83,,91.52,91.45,,,Visualizer
moment,19.032,8.81,5.7,0.96,0.83,,91.66,91.35,,,Visualizer
moment,19.257,8.82,5.9,0.93,0.92,,91.99,91.33,,,Visualizer
moment,19.527,8.9,6.1,0.91,0.83,,92.19,91.36,,,Visualizer
moment,19.753,8.94,6.3,0.89,0.83,,92.43,91.36,,,Visualizer
moment,20.022,8.91,6.6,0.89,0.83,,92.66,91.37,,,Visualizer
moment,20.292,8.97,6.8,0.87,0.83,,92.83,91.37,,,Visualizer
moment,20.517,8.99,7.0,0.88,0.92,,92.93,91.35,,,Visualizer
moment,20.788,8.93,7.3,0.92,0.92,,93.23,91.37,,,Visualizer
moment,21.012,8.97,7.5,0.92,0.92,,93.43,91.34,,,Visualizer
moment,21.282,8.97,7.8,0.93,1.01,,93.6,91.28,,,Visualizer
moment,21.507,8.99,8.0,0.94,1.01,,93.57,91.31,,,Visualizer
moment,21.777,9.01,8.2,0.95,1.01,,93.84,91.35,,,Visualizer
moment,22.002,8.96,8.5,1.0,1.01,,94.01,91.27,,,Visualizer
moment,22.272,8.96,8.8,1.03,1.01,,94.11,91.27,,,Visualizer
moment,22.542,8.99,9.1,1.05,1.01,,94.14,91.41,,,Visualizer
moment,22.767,9.07,9.3,1.04,1.01,,94.18,91.35,,,Visualizer
moment,23.037,9.0,9.6,1.03,1.1,,94.31,91.38,,,Visualizer
moment,23.262,9.0,9.8,1.07,1.1,,94.14,91.36,,,Visualizer
moment,23.532,9.08,10.1,1.06,1.01,,94.21,91.41,,,Visualizer
moment,23.757,9.01,10.4,1.08,1.1,,94.35,91.49,,,Visualizer
moment,24.033,9.06,10.6,1.06,1.1,,94.28,91.44,,,Visualizer
moment,24.252,9.01,10.8,1.09,1.01,,94.45,91.41,,,Visualizer
moment,24.526,9.02,11.2,1.09,1.1,,94.42,91.48,,,Visualizer
moment,24.792,8.98,11.5,1.09,1.1,,94.42,91.49,,,Visualizer
moment,25.016,8.98,11.7,1.07,1.1,,94.62,91.52,,,Visualizer
moment,25.287,8.91,12.1,1.08,1.2,,94.62,91.53,,,Visualizer
moment,25.512,8.91,12.4,1.09,1.2,,94.72,91.55,,,Visualizer
moment,25.782,8.91,12.6,1.1,1.1,,94.76,91.53,,,Visualizer
moment,26.006,8.9,12.8,1.09,1.1,,94.93,91.57,,,Visualizer
moment,26.283,8.84,13.4,1.12,1.29,,94.93,91.59,,,Visualizer
moment,26.502,8.82,13.5,1.13,1.2,,95.03,91.62,,,Visualizer
moment,26.772,8.81,13.7,1.14,1.1,,95.13,91.67,,,Visualizer
moment,26.996,8.8,14.1,1.13,1.2,,95.2,91.67,,,Visualizer
moment,27.266,8.73,14.4,1.14,1.2,,95.41,91.64,,,Visualizer
moment,27.543,8.75,14.6,1.15,1.1,,95.41,91.68,,,Visualizer
moment,27.761,8.72,14.9,1.17,1.2,,95.58,91.74,,,Visualizer
moment,28.035,8.66,15.2,1.16,1.1,,95.54,91.76,,,Visualizer
moment,28.257,8.65,15.5,1.16,1.2,,95.61,91.78,,,Visualizer
moment,28.526,8.6,15.8,1.16,1.2,,95.58,91.77,,,Visualizer
moment,28.751,8.61,16.0,1.17,1.2,,95.71,91.81,,,Visualizer
moment,29.021,8.59,16.5,1.18,1.29,,95.75,91.82,,,Visualizer
moment,29.246,8.53,16.7,1.18,1.2,,95.68,91.86,,,Visualizer
moment,29.561,8.52,17.1,1.17,1.2,,95.89,91.9,,,Visualizer
moment,29.786,8.47,17.4,1.18,1.29,,95.82,91.94,,,Visualizer
moment,30.018,8.44,17.6,1.19,1.2,,95.85,91.93,,,Visualizer
moment,30.281,8.44,18.0,1.18,1.2,,95.75,91.97,,,Visualizer
moment,30.506,8.42,18.3,1.19,1.2,,95.79,91.95,,,Visualizer
moment,30.776,8.36,18.6,1.21,1.29,,95.92,92.01,,,Visualizer
moment,31.002,8.37,18.8,1.19,1.2,,95.89,92.05,,,Visualizer
moment,31.271,8.31,19.1,1.2,1.2,,95.89,91.97,,,Visualizer
moment,31.496,8.28,19.5,1.22,1.2,,95.82,92.05,,,Visualizer
moment,31.766,8.3,19.8,1.21,1.29,,95.92,92.09,,,Visualizer
moment,32.036,8.24,20.2,1.2,1.29,,95.85,92.08,,,Visualizer
moment,32.261,8.18,20.5,1.23,1.29,,95.85,92.11,,,Visualizer
moment,32.531,8.21,20.8,1.23,1.29,,95.85,92.13,,,Visualizer
moment,32.756,8.15,21.1,1.2,1.29,,95.92,92.14,,,Visualizer
moment,33.027,8.11,21.4,1.21,1.2,,95.82,92.16,,,Visualizer
moment,33.252,8.08,21.7,1.21,1.2,,95.75,92.17,,,Visualizer
moment,33.527,8.09,22.0,1.21,1.29,,95.82,92.2,,,Visualizer
moment,33.748,8.02,22.3,1.22,1.29,,95.79,92.15,,,Visualizer
moment,34.016,8.05,22.7,1.21,1.29,,95.85,92.15,,,Visualizer
moment,34.286,8.01,23.0,1.2,1.29,,95.75,92.26,,,Visualizer
moment,34.511,7.96,23.3,1.21,1.29,,95.64,92.3,,,Visualizer
moment,34.781,7.91,23.7,1.23,1.29,,95.58,92.24,,,Visualizer
moment,35.006,7.94,24.0,1.23,1.29,,95.71,92.24,,,Visualizer
moment,35.281,7.88,24.3,1.24,1.38,,95.64,92.28,,,Visualizer
moment,35.501,7.88,24.5,1.24,1.29,,95.58,92.27,,,Visualizer
moment,35.771,7.83,25.0,1.25,1.38,,95.61,92.26,,,Visualizer
moment,35.996,7.83,25.3,1.2,1.38,,95.47,92.26,,,Visualizer
moment,36.266,7.74,25.5,1.21,1.29,,95.51,92.26,,,Visualizer
moment,36.536,7.77,25.9,1.2,1.29,,95.44,92.26,,,Visualizer
moment,36.761,7.74,26.2,1.2,1.29,,95.44,92.34,,,Visualizer
moment,37.031,7.68,26.5,1.17,1.29,,95.3,92.31,,,Visualizer
moment,37.256,7.64,26.8,1.21,1.29,,95.27,92.31,,,Visualizer
moment,37.528,7.65,27.2,1.22,1.29,,95.13,92.35,,,Visualizer
moment,37.751,7.64,27.5,1.17,1.29,,95.1,92.32,,,Visualizer
moment,38.021,7.57,27.9,1.17,1.29,,95.13,92.34,,,Visualizer
moment,38.246,7.53,28.2,1.18,1.29,,95.06,92.4,,,Visualizer
moment,38.515,7.55,28.5,1.19,1.29,,95.13,92.34,,,Visualizer
moment,38.786,7.51,28.9,1.19,1.29,,95.03,92.36,,,Visualizer
moment,39.011,7.47,29.2,1.22,1.29,,95.0,92.32,,,Visualizer
moment,39.281,7.48,29.4,1.21,1.29,,94.89,92.32,,,Visualizer
moment,39.506,7.41,29.7,1.22,1.29,,94.86,92.31,,,Visualizer
moment,39.776,7.41,30.1,1.2,1.2,,94.79,92.35,,,Visualizer
moment,40.0,7.36,30.4,1.21,1.29,,94.76,92.34,,,Visualizer
moment,40.27,7.32,30.7,1.22,1.29,,94.72,92.3,,,Visualizer
moment,40.496,7.33,31.0,1.2,1.29,,94.79,92.3,,,Visualizer
moment,40.766,7.27,31.4,1.22,1.29,,94.62,92.31,,,Visualizer
moment,41.081,7.26,31.8,1.2,1.29,,94.69,92.27,,,Visualizer
moment,41.264,7.22,31.9,1.21,1.29,,94.48,92.28,,,Visualizer
moment,41.53,7.19,32.2,1.17,1.29,,94.52,92.31,,,Visualizer
moment,41.756,7.22,32.6,1.14,1.29,,94.42,92.27,,,Visualizer
moment,42.026,7.12,32.8,1.16,1.2,,94.45,92.33,,,Visualizer
moment,42.25,7.11,33.1,1.17,1.2,,94.48,92.3,,,Visualizer
moment,42.52,7.13,33.5,1.15,1.2,,94.48,92.36,,,Visualizer
moment,42.746,7.05,33.8,1.15,1.2,,94.38,92.32,,,Visualizer
moment,43.016,7.02,34.1,1.16,1.29,,94.38,92.23,,,Visualizer
moment,43.24,7.06,34.3,1.14,1.2,,94.28,92.24,,,Visualizer
moment,43.511,6.93,34.7,1.2,1.2,,94.25,92.32,,,Visualizer
moment,43.78,7.02,35.0,1.17,1.2,,94.18,92.27,,,Visualizer
moment,44.005,6.88,35.3,1.17,1.29,,94.21,92.18,,,Visualizer
moment,44.277,6.9,35.7,1.17,1.29,,94.18,92.26,,,Visualizer
moment,44.5,6.9,35.9,1.18,1.2,,94.14,92.2,,,Visualizer
moment,44.771,6.84,36.2,1.18,1.29,,94.14,92.16,,,Visualizer
moment,44.995,6.84,36.4,1.13,1.2,,94.08,92.26,,,Visualizer
moment,45.265,6.77,36.8,1.13,1.2,,94.08,92.19,,,Visualizer
moment,45.535,6.76,37.1,1.15,1.1,,93.98,92.19,,,Visualizer
moment,45.761,6.79,37.4,1.14,1.29,,93.94,92.17,,,Visualizer
moment,46.03,6.66,37.8,1.14,1.29,,94.04,92.15,,,Visualizer
moment,46.255,6.69,38.0,1.12,1.2,,94.01,92.13,,,Visualizer
moment,46.526,6.66,38.3,1.08,1.2,,93.91,92.12,,,Visualizer
moment,46.75,6.58,38.5,1.1,1.2,,93.91,92.11,,,Visualizer
moment,47.022,6.62,38.9,1.12,1.2,,93.8,92.14,,,Visualizer
moment,47.251,6.61,39.1,1.1,1.1,,94.01,92.13,,,Visualizer
moment,47.515,6.52,39.4,1.11,1.2,,93.7,92.07,,,Visualizer
moment,47.74,6.5,39.6,1.13,1.1,,93.84,92.1,,,Visualizer
moment,48.01,6.48,40.0,1.15,1.1,,93.8,92.06,,,Visualizer
moment,48.28,6.47,40.4,1.13,1.2,,93.84,92.08,,,Visualizer
