information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.997,0.77,0.0,4.02,0.0,,191.95,195.21,,,Visualizer
moment,4.191,0.8,0.0,3.97,0.0,,191.31,195.3,,,Visualizer
moment,4.387,0.85,0.0,3.96,0.0,,190.72,195.32,,,Visualizer
moment,4.582,0.9,0.0,3.97,0.0,,190.25,195.34,,,Visualizer
moment,4.825,0.95,0.0,3.98,0.0,,189.95,195.43,,,Visualizer
moment,5.02,0.99,0.0,3.97,0.0,,189.6,195.38,,,Visualizer
moment,5.215,1.05,0.0,3.95,0.0,,189.42,195.32,,,Visualizer
moment,5.41,1.11,0.0,3.99,0.0,,189.3,195.2,,,Visualizer
moment,5.654,1.17,0.0,3.99,0.0,,189.24,195.06,,,Visualizer
moment,5.849,1.23,0.0,3.99,0.0,,189.18,195.04,,,Visualizer
moment,6.044,1.31,0.0,3.97,0.0,,189.36,195.01,,,Visualizer
moment,6.289,1.37,0.0,4.01,0.0,,189.36,194.93,,,Visualizer
moment,6.483,1.44,0.0,3.99,0.0,,189.48,194.81,,,Visualizer
moment,6.678,1.51,0.0,3.98,0.0,,189.36,194.69,,,Visualizer
moment,6.872,1.62,0.0,3.94,0.0,,189.48,194.57,,,Visualizer
moment,7.116,1.7,0.0,3.88,0.0,,189.18,194.55,,,Visualizer
moment,7.313,1.8,0.0,3.98,0.0,,189.01,194.61,,,Visualizer
moment,7.507,1.9,0.0,3.99,0.0,,189.18,194.48,,,Visualizer
moment,7.702,2.04,0.0,3.98,0.0,,189.13,194.45,,,Visualizer
moment,7.945,2.18,0.0,4.0,0.0,,189.06,194.26,,,Visualizer
moment,8.14,2.34,0.0,3.95,0.0,,189.36,194.23,,,Visualizer
moment,8.335,2.52,0.0,3.97,0.0,,189.71,194.14,,,Visualizer
moment,8.579,2.74,0.0,3.92,0.0,,190.18,194.08,,,Visualizer
moment,8.775,2.99,0.0,3.92,0.0,,190.36,194.02,,,Visualizer
moment,8.973,3.29,0.0,3.91,0.0,,190.95,193.93,,,Visualizer
moment,9.164,3.64,0.2,3.92,0.2,,191.19,193.85,,,Visualizer
moment,9.407,4.1,0.3,3.92,0.29,,191.71,193.87,,,Visualizer
moment,9.603,4.53,0.9,3.79,0.88,,191.9,193.79,,,Visualizer
moment,9.799,4.87,1.2,3.6,1.17,,192.07,193.7,,,Visualizer
moment,9.995,5.26,1.8,3.52,1.76,,192.07,193.77,,,Visualizer
moment,10.236,5.74,2.1,3.54,1.86,,192.07,193.76,,,Visualizer
moment,10.43,6.25,2.7,3.48,2.34,,191.71,193.82,,,Visualizer
moment,10.627,6.67,3.0,3.41,2.05,,191.19,193.79,,,Visualizer
moment,10.87,7.03,3.8,3.27,2.54,,190.83,193.88,,,Visualizer
moment,11.064,7.38,4.0,3.16,2.15,,190.13,193.87,,,Visualizer
moment,11.262,7.67,4.6,3.05,2.44,,189.89,193.92,,,Visualizer
moment,11.457,7.85,5.0,2.96,2.25,,189.54,193.97,,,Visualizer
moment,11.699,8.01,5.5,2.86,2.44,,189.3,193.86,,,Visualizer
moment,11.894,8.16,6.0,2.75,2.15,,189.06,193.96,,,Visualizer
moment,12.09,8.3,6.4,2.64,2.34,,189.01,194.0,,,Visualizer
moment,12.288,8.41,7.0,2.54,2.34,,188.95,194.02,,,Visualizer
moment,12.527,8.46,7.4,2.46,2.34,,188.78,193.97,,,Visualizer
moment,12.723,8.51,7.8,2.4,2.25,,188.71,193.87,,,Visualizer
moment,12.917,8.52,8.2,2.33,2.15,,188.78,193.76,,,Visualizer
moment,13.162,8.56,8.6,2.27,2.15,,188.78,193.64,,,Visualizer
moment,13.356,8.59,9.4,2.22,2.15,,188.54,193.65,,,Visualizer
moment,13.551,8.59,9.6,2.15,2.15,,188.42,193.48,,,Visualizer
moment,13.747,8.54,10.0,2.1,2.15,,188.71,193.47,,,Visualizer
moment,13.991,8.61,10.7,2.07,2.25,,188.54,193.4,,,Visualizer
moment,14.185,8.62,11.2,2.06,2.25,,188.83,193.31,,,Visualizer
moment,14.382,8.62,11.4,2.03,2.15,,188.78,193.4,,,Visualizer
moment,14.577,8.59,12.1,1.99,2.25,,188.89,193.3,,,Visualizer
moment,14.818,8.6,12.3,1.99,2.25,,188.83,193.29,,,Visualizer
moment,15.013,8.64,12.9,1.95,2.15,,188.83,193.17,,,Visualizer
moment,15.21,8.65,13.3,1.96,2.05,,188.54,193.1,,,Visualizer
moment,15.453,8.65,13.8,1.96,2.05,,188.36,193.08,,,Visualizer
moment,15.648,8.67,14.2,1.93,2.05,,187.95,192.99,,,Visualizer
moment,15.845,8.58,14.7,1.89,2.15,,187.72,192.96,,,Visualizer
moment,16.039,8.62,15.1,1.86,2.15,,187.37,192.95,,,Visualizer
moment,16.281,8.69,15.6,1.85,2.25,,186.96,192.77,,,Visualizer
moment,16.476,8.66,16.0,1.82,2.15,,186.79,192.87,,,Visualizer
moment,16.671,8.57,16.4,1.89,2.15,,186.49,192.8,,,Visualizer
moment,16.866,8.6,16.8,1.94,2.05,,186.38,192.7,,,Visualizer
moment,17.109,8.7,17.3,1.95,2.15,,186.03,192.83,,,Visualizer
moment,17.305,8.69,17.6,1.91,1.95,,185.91,192.7,,,Visualizer
moment,17.5,8.66,18.1,1.94,2.05,,185.91,192.57,,,Visualizer
moment,17.744,8.72,18.5,1.93,2.05,,185.79,192.61,,,Visualizer
moment,17.938,8.66,18.9,1.88,2.05,,185.56,192.5,,,Visualizer
moment,18.137,8.58,19.4,1.87,2.05,,185.68,192.4,,,Visualizer
moment,18.33,8.59,19.8,1.91,2.15,,185.74,192.24,,,Visualizer
moment,18.573,8.66,20.2,1.91,2.05,,185.44,192.29,,,Visualizer
moment,18.767,8.64,20.6,1.86,2.05,,185.74,192.26,,,Visualizer
moment,18.964,8.63,21.1,1.8,2.15,,185.68,192.2,,,Visualizer
moment,19.158,8.61,21.4,1.77,1.95,,185.97,192.09,,,Visualizer
moment,19.401,8.58,21.9,1.78,2.05,,185.91,192.02,,,Visualizer
moment,19.694,8.57,22.5,1.78,2.05,,186.15,191.85,,,Visualizer
moment,19.79,8.49,22.9,1.79,2.05,,186.26,191.96,,,Visualizer
moment,20.034,8.4,23.1,1.79,1.95,,186.26,191.65,,,Visualizer
moment,20.234,8.4,23.5,1.79,2.05,,186.43,191.68,,,Visualizer
moment,20.424,8.48,24.1,1.8,1.95,,186.61,191.72,,,Visualizer
moment,20.622,8.48,24.5,1.82,1.95,,186.67,191.55,,,Visualizer
moment,20.868,8.44,24.7,1.82,1.95,,186.67,191.45,,,Visualizer
moment,21.06,8.41,25.3,1.82,2.05,,186.84,191.41,,,Visualizer
moment,21.255,8.39,25.7,1.83,1.95,,186.72,191.38,,,Visualizer
moment,21.45,8.41,25.9,1.83,2.05,,186.84,191.28,,,Visualizer
moment,21.694,8.37,26.5,1.82,1.95,,186.84,191.37,,,Visualizer
moment,21.887,8.33,26.9,1.79,1.95,,186.79,191.32,,,Visualizer
moment,22.082,8.28,27.3,1.82,1.95,,186.61,191.32,,,Visualizer
moment,22.326,8.29,27.7,1.83,1.95,,186.43,191.18,,,Visualizer
moment,22.521,8.3,28.1,1.8,1.95,,186.67,191.12,,,Visualizer
moment,22.716,8.27,28.5,1.79,1.95,,186.67,191.11,,,Visualizer
moment,22.911,8.24,28.9,1.81,1.95,,186.61,191.04,,,Visualizer
moment,23.154,8.27,29.3,1.81,1.95,,186.72,191.08,,,Visualizer
moment,23.351,8.23,29.7,1.8,1.95,,187.02,191.08,,,Visualizer
moment,23.544,8.2,30.1,1.81,1.95,,187.02,190.92,,,Visualizer
moment,23.74,8.17,30.5,1.83,1.95,,186.96,190.77,,,Visualizer
moment,23.983,8.15,30.8,1.77,1.86,,187.07,190.86,,,Visualizer
moment,24.178,8.11,31.3,1.73,1.95,,187.25,190.76,,,Visualizer
moment,24.373,8.11,31.6,1.77,1.86,,187.19,190.81,,,Visualizer
moment,24.619,8.08,32.0,1.8,1.86,,187.14,190.71,,,Visualizer
moment,24.813,8.1,32.6,1.74,1.95,,187.31,190.72,,,Visualizer
moment,25.008,8.06,32.8,1.77,1.95,,187.19,190.74,,,Visualizer
moment,25.203,8.1,33.1,1.77,1.76,,187.31,190.68,,,Visualizer
moment,25.446,8.04,33.5,1.79,1.86,,187.43,190.6,,,Visualizer
moment,25.641,8.03,34.1,1.79,1.86,,187.43,190.68,,,Visualizer
moment,25.836,8.02,34.5,1.78,1.86,,187.55,190.55,,,Visualizer
moment,26.045,7.98,34.6,1.79,1.76,,187.31,190.62,,,Visualizer
