information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,3.14,0.0,0.61,0.0,,93.15,93.23,,,Visualizer
moment,8.504,3.05,0.0,0.47,0.0,,93.29,93.24,,,Visualizer
moment,8.774,3.0,0.0,0.47,0.0,,93.09,93.13,,,Visualizer
moment,8.999,3.1,0.0,0.39,0.0,,92.95,93.06,,,Visualizer
moment,9.224,2.98,0.0,0.36,0.0,,93.05,93.04,,,Visualizer
moment,9.494,3.02,0.0,0.35,0.0,,93.02,92.85,,,Visualizer
moment,9.719,3.05,0.0,0.27,0.0,,92.71,92.85,,,Visualizer
moment,9.989,2.98,0.0,0.31,0.0,,92.82,92.89,,,Visualizer
moment,10.214,3.09,0.0,0.27,0.0,,92.75,92.83,,,Visualizer
moment,10.483,3.05,0.0,0.21,0.0,,92.51,92.8,,,Visualizer
moment,10.754,2.95,0.0,0.17,0.0,,92.58,92.76,,,Visualizer
moment,10.979,2.98,0.0,0.24,0.0,,92.38,92.7,,,Visualizer
moment,11.248,3.09,0.0,0.19,0.0,,92.31,92.67,,,Visualizer
moment,11.474,2.98,0.0,0.15,0.0,,92.38,92.6,,,Visualizer
moment,11.744,2.99,0.0,0.23,0.0,,92.28,92.53,,,Visualizer
moment,11.969,3.11,0.0,0.19,0.0,,92.08,92.52,,,Visualizer
moment,12.239,3.01,0.0,0.14,0.0,,91.98,92.47,,,Visualizer
moment,12.464,2.96,0.0,0.11,0.0,,92.08,92.52,,,Visualizer
moment,12.734,2.98,0.0,0.2,0.0,,92.14,92.39,,,Visualizer
moment,13.004,3.08,0.0,0.16,0.0,,91.91,92.37,,,Visualizer
moment,13.229,2.98,0.0,0.13,0.0,,91.84,92.37,,,Visualizer
moment,13.499,2.97,0.0,0.21,0.0,,91.68,92.3,,,Visualizer
moment,13.724,3.1,0.0,0.18,0.0,,91.71,92.24,,,Visualizer
moment,13.993,3.02,0.0,0.14,0.0,,91.45,92.23,,,Visualizer
moment,14.219,2.96,0.0,0.12,0.0,,91.48,92.2,,,Visualizer
moment,14.488,3.03,0.0,0.19,0.0,,91.31,92.17,,,Visualizer
moment,14.714,3.12,0.0,0.16,0.0,,91.31,92.15,,,Visualizer
moment,14.984,3.03,0.0,0.12,0.0,,91.11,92.15,,,Visualizer
moment,15.254,2.96,0.0,0.1,0.0,,91.25,92.15,,,Visualizer
moment,15.523,2.95,0.0,0.18,0.0,,91.05,92.09,,,Visualizer
moment,15.748,3.08,0.0,0.16,0.0,,91.08,92.08,,,Visualizer
moment,15.974,3.04,0.0,0.13,0.0,,90.98,92.04,,,Visualizer
moment,16.244,2.97,0.0,0.1,0.0,,91.05,92.01,,,Visualizer
moment,16.469,2.95,0.0,0.18,0.0,,91.05,92.01,,,Visualizer
moment,16.739,3.09,0.0,0.16,0.0,,90.91,91.97,,,Visualizer
moment,16.964,3.07,0.0,0.13,0.0,,91.01,91.99,,,Visualizer
moment,17.234,3.0,0.0,0.1,0.0,,90.95,91.93,,,Visualizer
moment,17.504,2.96,0.0,0.1,0.0,,90.98,91.91,,,Visualizer
moment,17.729,3.03,0.0,0.17,0.0,,90.95,91.93,,,Visualizer
moment,18.001,3.12,0.0,0.14,0.0,,90.88,91.89,,,Visualizer
moment,18.313,3.03,0.0,0.11,0.0,,90.78,91.88,,,Visualizer
moment,18.449,2.98,0.0,0.08,0.0,,90.78,91.81,,,Visualizer
moment,18.719,2.95,0.0,0.16,0.0,,90.81,91.72,,,Visualizer
moment,18.988,3.1,0.0,0.16,0.0,,90.58,91.76,,,Visualizer
moment,19.214,3.1,0.0,0.12,0.0,,90.58,91.74,,,Visualizer
moment,19.484,3.02,0.0,0.1,0.0,,90.75,91.73,,,Visualizer
moment,19.753,2.98,0.0,0.08,0.0,,90.68,91.75,,,Visualizer
moment,19.979,2.96,0.0,0.15,0.0,,90.52,91.68,,,Visualizer
moment,20.248,3.11,0.0,0.15,0.0,,90.55,91.68,,,Visualizer
moment,20.563,3.09,0.1,0.12,0.1,,90.48,91.65,,,Visualizer
moment,20.698,2.99,0.13,0.09,0.13,,90.41,91.64,,,Visualizer
moment,20.969,2.97,0.13,0.07,0.13,,90.41,91.62,,,Visualizer
moment,21.239,3.0,0.14,0.23,0.14,,90.45,91.59,,,Visualizer
moment,21.464,3.3,0.13,0.23,0.13,,90.12,91.57,,,Visualizer
moment,21.779,3.29,0.13,0.18,0.02,,90.12,91.57,,,Visualizer
moment,22.004,3.17,0.13,0.14,0.0,,89.95,91.55,,,Visualizer
moment,22.228,3.12,0.12,0.11,-0.02,,89.85,91.56,,,Visualizer
moment,22.499,3.08,0.25,0.08,0.12,,89.95,91.53,,,Visualizer
moment,22.724,3.03,0.24,0.07,0.11,,89.92,91.58,,,Visualizer
moment,22.997,2.98,0.23,0.05,0.1,,89.89,91.58,,,Visualizer
moment,23.218,3.0,0.21,0.15,0.09,,89.98,91.49,,,Visualizer
moment,23.488,3.13,0.21,0.13,-0.04,,89.95,91.53,,,Visualizer
moment,23.713,3.05,0.21,0.1,-0.03,,89.79,91.5,,,Visualizer
moment,23.984,2.97,0.21,0.08,-0.03,,89.82,91.46,,,Visualizer
moment,24.253,2.95,0.28,0.16,0.07,,89.92,91.5,,,Visualizer
moment,24.479,3.09,0.31,0.15,0.1,,89.98,91.47,,,Visualizer
moment,24.749,3.06,0.36,0.12,0.15,,89.92,91.46,,,Visualizer
moment,24.973,2.99,0.52,0.09,0.3,,90.15,91.47,,,Visualizer
moment,25.243,2.93,0.48,0.15,0.2,,90.21,91.44,,,Visualizer
moment,25.468,3.06,0.5,0.16,0.19,,89.98,91.46,,,Visualizer
moment,25.693,3.06,0.5,0.13,0.16,,90.02,91.42,,,Visualizer
moment,25.963,2.96,0.56,0.1,0.17,,89.95,91.43,,,Visualizer
moment,26.233,3.01,0.56,0.19,0.06,,89.95,91.46,,,Visualizer
moment,26.504,3.13,0.57,0.16,0.08,,90.05,91.5,,,Visualizer
moment,26.728,3.02,0.76,0.12,0.25,,89.92,91.5,,,Visualizer
moment,26.998,2.95,0.74,0.1,0.18,,89.98,91.47,,,Visualizer
moment,27.223,2.97,0.86,0.18,0.3,,90.12,91.47,,,Visualizer
moment,27.493,3.07,0.85,0.15,0.28,,89.98,91.53,,,Visualizer
moment,27.719,2.97,0.85,0.16,0.09,,90.05,91.54,,,Visualizer
moment,27.943,3.02,0.91,0.2,0.17,,89.85,91.6,,,Visualizer
moment,28.213,3.07,1.02,0.16,0.16,,89.79,91.53,,,Visualizer
moment,28.483,2.99,1.04,0.13,0.19,,90.02,91.54,,,Visualizer
moment,28.753,2.94,1.06,0.18,0.21,,90.05,91.55,,,Visualizer
moment,28.978,3.04,1.05,0.18,0.21,,89.89,91.53,,,Visualizer
moment,29.248,3.01,1.13,0.15,0.14,,89.85,91.53,,,Visualizer
moment,29.473,2.99,1.13,0.22,0.09,,89.89,91.58,,,Visualizer
moment,29.743,3.07,1.34,0.18,0.28,,89.89,91.51,,,Visualizer
moment,29.968,2.95,1.36,0.19,0.3,,89.72,91.57,,,Visualizer
moment,30.193,3.03,1.35,0.22,0.22,,89.66,91.64,,,Visualizer
moment,30.463,3.08,1.48,0.18,0.34,,89.62,91.65,,,Visualizer
moment,30.733,2.94,1.47,0.19,0.13,,89.75,91.69,,,Visualizer
moment,31.006,3.01,1.51,0.22,0.15,,89.52,91.65,,,Visualizer
moment,31.228,3.02,1.65,0.17,0.3,,89.59,91.62,,,Visualizer
moment,31.498,2.98,1.65,0.24,0.17,,89.43,91.7,,,Visualizer
moment,31.723,3.11,1.65,0.2,0.18,,89.46,91.62,,,Visualizer
moment,31.993,3.03,1.81,0.16,0.3,,89.43,91.71,,,Visualizer
moment,32.218,2.93,1.81,0.2,0.16,,89.56,91.67,,,Visualizer
moment,32.443,2.99,1.93,0.2,0.28,,89.52,91.7,,,Visualizer
moment,32.713,2.98,1.97,0.26,0.32,,89.43,91.7,,,Visualizer
moment,32.938,3.04,2.01,0.23,0.2,,89.23,91.72,,,Visualizer
moment,33.298,2.99,2.02,0.22,0.22,,89.23,91.74,,,Visualizer
moment,33.478,3.05,2.07,0.25,0.14,,89.2,91.67,,,Visualizer
moment,33.748,3.05,2.08,0.2,0.11,,89.13,91.78,,,Visualizer
moment,33.973,2.91,2.27,0.26,0.26,,89.03,91.76,,,Visualizer
moment,34.243,3.01,2.39,0.22,0.36,,89.03,91.78,,,Visualizer
moment,34.468,3.02,2.41,0.29,0.33,,88.83,91.82,,,Visualizer
moment,34.693,3.05,2.51,0.23,0.42,,88.87,91.81,,,Visualizer
moment,34.963,2.96,2.6,0.26,0.31,,88.8,91.82,,,Visualizer
moment,35.188,3.05,2.64,0.25,0.25,,88.8,91.8,,,Visualizer
moment,35.504,2.98,2.73,0.27,0.3,,88.64,91.82,,,Visualizer
moment,35.599,3.0,2.77,0.26,0.26,,88.7,91.86,,,Visualizer
moment,35.863,3.03,2.9,0.24,0.3,,88.57,91.89,,,Visualizer
moment,36.088,3.01,3.0,0.29,0.4,,88.51,91.88,,,Visualizer
moment,36.313,3.07,3.04,0.43,0.3,,88.31,91.85,,,Visualizer
moment,36.628,3.42,3.03,0.62,0.29,,87.98,91.91,,,Visualizer
moment,36.808,3.94,3.18,0.84,0.28,,87.27,91.93,,,Visualizer
moment,37.123,4.63,3.31,1.04,0.39,,86.68,91.93,,,Visualizer
moment,37.303,5.39,3.35,1.26,0.3,,86.1,91.94,,,Visualizer
moment,37.618,6.31,3.36,1.42,0.32,,85.58,91.98,,,Visualizer
moment,37.798,7.24,3.78,1.45,0.59,,85.61,92.14,,,Visualizer
moment,38.069,7.74,3.79,1.41,0.59,,85.68,92.19,,,Visualizer
moment,38.338,7.76,4.28,1.34,0.92,,86.0,92.15,,,Visualizer
moment,38.563,7.82,4.53,1.26,0.98,,86.26,92.22,,,Visualizer
moment,38.878,7.82,4.78,1.18,1.01,,86.78,92.16,,,Visualizer
moment,39.058,7.74,5.09,1.24,1.07,,87.3,92.16,,,Visualizer
moment,39.373,7.77,5.36,1.22,1.06,,87.79,92.11,,,Visualizer
moment,39.553,7.69,5.85,1.26,1.3,,88.54,92.09,,,Visualizer
moment,39.868,7.76,5.95,1.23,1.23,,89.26,92.08,,,Visualizer
moment,40.093,7.81,6.42,1.19,1.31,,89.82,91.99,,,Visualizer
moment,40.318,7.76,6.82,1.21,1.44,,90.45,91.95,,,Visualizer
moment,40.543,7.71,7.07,1.22,1.35,,91.08,91.92,,,Visualizer
moment,40.813,7.7,7.29,1.24,1.32,,91.64,91.83,,,Visualizer
moment,41.128,7.66,7.8,1.34,1.46,,91.98,91.79,,,Visualizer
moment,41.308,7.86,8.29,1.23,1.45,,91.95,91.79,,,Visualizer
moment,41.623,7.62,8.58,1.25,1.48,,92.08,91.76,,,Visualizer
moment,41.803,7.64,8.89,1.33,1.57,,91.91,91.72,,,Visualizer
moment,42.118,7.7,9.21,1.36,1.52,,91.58,91.8,,,Visualizer
moment,42.298,7.71,9.75,1.28,1.57,,91.25,91.77,,,Visualizer
moment,42.568,7.53,10.06,1.35,1.59,,90.95,91.82,,,Visualizer
moment,42.793,7.57,10.54,1.45,1.62,,90.75,91.83,,,Visualizer
moment,43.063,7.62,10.95,1.4,1.71,,90.32,91.84,,,Visualizer
moment,43.378,7.47,11.52,1.42,1.74,,90.09,91.85,,,Visualizer
moment,43.558,7.54,12.05,1.42,1.74,,90.09,91.81,,,Visualizer
moment,43.872,7.62,12.16,1.43,1.72,,90.09,91.81,,,Visualizer
moment,44.054,7.66,12.71,1.47,1.73,,89.95,91.88,,,Visualizer
moment,44.367,7.54,13.14,1.53,1.79,,90.02,91.87,,,Visualizer
moment,44.548,7.57,13.64,1.49,1.76,,90.05,91.82,,,Visualizer
moment,44.817,7.51,14.05,1.55,1.86,,90.18,91.82,,,Visualizer
moment,45.087,7.58,14.63,1.57,1.89,,90.32,91.84,,,Visualizer
moment,45.313,7.6,15.03,1.55,1.86,,90.15,91.79,,,Visualizer
moment,45.537,7.5,15.34,1.56,1.91,,90.35,91.77,,,Visualizer
moment,45.808,7.59,15.95,1.65,1.87,,90.38,91.67,,,Visualizer
moment,46.123,7.51,16.32,1.67,1.84,,90.61,91.71,,,Visualizer
moment,46.303,7.52,16.95,1.64,1.89,,90.55,91.69,,,Visualizer
moment,46.618,7.54,17.27,1.7,1.9,,90.71,91.67,,,Visualizer
moment,46.843,7.51,17.9,1.69,1.92,,90.75,91.68,,,Visualizer
moment,47.068,7.5,18.34,1.69,1.99,,90.85,91.62,,,Visualizer
moment,47.293,7.49,18.95,1.66,1.97,,90.75,91.58,,,Visualizer
moment,47.563,7.44,19.31,1.72,2.01,,91.01,91.62,,,Visualizer
moment,47.788,7.46,19.72,1.78,2.02,,91.11,91.66,,,Visualizer
moment,48.058,7.51,20.31,1.73,1.94,,90.95,91.56,,,Visualizer
moment,48.417,7.43,20.72,1.82,1.94,,91.05,91.61,,,Visualizer
moment,48.553,7.47,21.51,1.8,1.94,,91.05,91.61,,,Visualizer
moment,48.868,7.39,21.71,1.78,1.96,,91.18,91.59,,,Visualizer
moment,49.092,7.5,22.33,1.79,1.99,,91.28,91.56,,,Visualizer
moment,49.317,7.5,22.54,1.81,2.06,,91.25,91.52,,,Visualizer
moment,49.542,7.43,23.37,1.85,2.07,,91.48,91.45,,,Visualizer
moment,49.813,7.35,23.58,1.85,2.04,,91.61,91.47,,,Visualizer
moment,50.128,7.46,24.12,1.81,2.0,,91.54,91.44,,,Visualizer
moment,50.307,7.4,24.8,1.82,2.02,,91.61,91.45,,,Visualizer
moment,50.532,7.44,25.21,1.79,2.02,,91.68,91.43,,,Visualizer
moment,50.803,7.46,25.58,1.74,1.97,,91.75,91.41,,,Visualizer
moment,51.12,7.47,26.18,1.77,2.03,,91.91,91.41,,,Visualizer
moment,51.298,7.5,26.84,1.79,2.01,,91.91,91.37,,,Visualizer
moment,51.567,7.47,27.26,1.76,2.02,,91.88,91.39,,,Visualizer
moment,51.792,7.48,27.66,1.73,2.05,,91.81,91.41,,,Visualizer
moment,52.062,7.3,28.05,1.81,2.04,,91.81,91.41,,,Visualizer
moment,52.288,7.35,28.68,1.8,2.01,,91.61,91.44,,,Visualizer
moment,52.558,7.42,29.06,1.84,1.99,,91.68,91.41,,,Visualizer
moment,52.782,7.49,29.44,1.84,1.96,,91.58,91.37,,,Visualizer
moment,53.052,7.51,30.02,1.76,1.94,,91.54,91.45,,,Visualizer
moment,53.367,7.35,30.51,1.87,2.01,,91.51,91.38,,,Visualizer
moment,53.547,7.48,31.24,1.88,1.96,,91.45,91.41,,,Visualizer
moment,53.818,7.39,31.53,1.84,2.06,,91.45,91.39,,,Visualizer
moment,54.043,7.44,32.16,1.86,2.1,,91.45,91.41,,,Visualizer
moment,54.312,7.33,32.5,1.86,1.96,,91.41,91.31,,,Visualizer
