information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.83,0.0,3.52,0.0,,95.41,92.0,,,Visualizer
moment,4.588,0.87,0.0,3.48,0.0,,95.48,92.05,,,Visualizer
moment,4.815,0.91,0.0,3.47,0.0,,95.55,92.06,,,Visualizer
moment,5.038,0.84,0.0,3.47,0.0,,95.45,92.11,,,Visualizer
moment,5.218,0.83,0.0,3.47,0.0,,95.41,92.25,,,Visualizer
moment,5.445,0.79,0.0,3.47,0.0,,95.48,92.26,,,Visualizer
moment,5.627,0.83,0.0,3.53,0.0,,95.62,92.29,,,Visualizer
moment,5.848,0.81,0.0,3.52,0.0,,95.52,92.24,,,Visualizer
moment,6.118,0.77,0.0,3.53,0.0,,95.72,92.34,,,Visualizer
moment,6.253,0.8,0.0,3.52,0.0,,95.72,92.34,,,Visualizer
moment,6.478,0.85,0.0,3.52,0.0,,95.59,92.4,,,Visualizer
moment,6.703,0.86,0.0,3.51,0.0,,95.59,92.5,,,Visualizer
moment,6.884,0.93,0.0,3.5,0.0,,95.59,92.46,,,Visualizer
moment,7.109,1.02,0.0,3.55,0.0,,95.65,92.51,,,Visualizer
moment,7.291,1.01,0.0,3.54,0.0,,95.45,92.63,,,Visualizer
moment,7.513,1.08,0.0,3.52,0.0,,95.41,92.71,,,Visualizer
moment,7.738,1.02,0.0,3.55,0.0,,95.21,92.79,,,Visualizer
moment,7.918,0.94,0.0,3.56,0.0,,95.04,92.86,,,Visualizer
moment,8.144,0.97,0.0,3.49,0.0,,95.11,92.86,,,Visualizer
moment,8.368,1.02,0.0,3.53,0.0,,94.87,92.91,,,Visualizer
moment,8.548,1.06,0.0,3.56,0.0,,94.77,92.97,,,Visualizer
moment,8.773,1.13,0.0,3.53,0.0,,94.53,93.03,,,Visualizer
moment,8.953,1.08,0.0,3.54,0.0,,94.39,93.11,,,Visualizer
moment,9.223,1.12,0.0,3.54,0.0,,94.32,93.18,,,Visualizer
moment,9.407,1.15,0.0,3.47,0.0,,93.92,93.24,,,Visualizer
moment,9.583,1.13,0.0,3.5,0.0,,93.82,93.26,,,Visualizer
moment,9.815,1.15,0.0,3.54,0.0,,93.55,93.25,,,Visualizer
moment,10.033,1.19,0.0,3.48,0.0,,93.24,93.35,,,Visualizer
moment,10.213,1.21,0.0,3.51,0.0,,92.91,93.32,,,Visualizer
moment,10.438,1.2,0.0,3.48,0.0,,92.8,93.33,,,Visualizer
moment,10.618,1.18,0.0,3.44,0.0,,92.47,93.4,,,Visualizer
moment,10.888,1.27,0.0,3.45,0.0,,92.27,93.39,,,Visualizer
moment,11.068,1.31,0.0,3.46,0.0,,91.94,93.35,,,Visualizer
moment,11.248,1.23,0.0,3.43,0.0,,91.73,93.36,,,Visualizer
moment,11.473,1.22,0.0,3.42,0.0,,91.6,93.34,,,Visualizer
moment,11.699,1.26,0.0,3.47,0.0,,91.4,93.44,,,Visualizer
moment,11.878,1.27,0.0,3.45,0.0,,91.17,93.36,,,Visualizer
moment,12.103,1.31,0.0,3.41,0.0,,90.97,93.33,,,Visualizer
moment,12.328,1.36,0.0,3.48,0.0,,90.87,93.33,,,Visualizer
moment,12.554,1.51,0.0,3.46,0.0,,90.64,93.33,,,Visualizer
moment,12.733,1.74,0.0,3.48,0.0,,90.31,93.32,,,Visualizer
moment,12.913,2.0,0.0,3.48,0.0,,90.18,93.27,,,Visualizer
moment,13.141,2.31,0.0,3.42,0.0,,90.01,93.29,,,Visualizer
moment,13.364,2.63,0.0,3.44,0.0,,89.98,93.23,,,Visualizer
moment,13.553,3.01,0.0,3.46,0.0,,89.91,93.13,,,Visualizer
moment,13.769,3.47,0.0,3.42,0.0,,90.24,93.08,,,Visualizer
moment,13.993,4.04,0.0,3.4,0.0,,90.44,93.03,,,Visualizer
moment,14.218,4.59,0.0,3.22,0.0,,90.97,93.01,,,Visualizer
moment,14.404,4.93,0.35,3.16,0.36,,91.23,92.99,,,Visualizer
moment,14.578,5.32,1.26,3.03,1.29,,91.7,92.97,,,Visualizer
moment,14.805,5.75,1.44,2.99,1.48,,92.1,92.88,,,Visualizer
moment,15.073,6.21,2.24,2.95,2.3,,92.4,92.89,,,Visualizer
moment,15.208,6.57,2.66,2.92,2.73,,92.61,92.78,,,Visualizer
moment,15.433,6.87,3.22,2.92,2.94,,92.77,92.8,,,Visualizer
moment,15.658,7.2,4.14,2.85,2.95,,92.94,92.76,,,Visualizer
moment,15.883,7.38,4.79,2.79,2.84,,92.87,92.79,,,Visualizer
moment,16.069,7.57,5.43,2.76,3.1,,92.91,92.84,,,Visualizer
moment,16.246,7.78,6.33,2.68,3.19,,92.94,92.78,,,Visualizer
moment,16.474,7.83,6.69,2.65,3.21,,93.04,92.85,,,Visualizer
moment,16.694,7.98,7.51,2.63,3.13,,93.04,92.86,,,Visualizer
moment,16.875,8.01,8.22,2.62,3.17,,93.01,92.85,,,Visualizer
moment,17.106,8.03,8.52,2.6,3.17,,93.01,92.82,,,Visualizer
moment,17.324,8.0,9.49,2.6,3.24,,93.18,92.9,,,Visualizer
moment,17.638,8.12,10.15,2.59,3.24,,93.04,92.88,,,Visualizer
moment,17.728,8.08,11.24,2.61,3.43,,93.07,92.86,,,Visualizer
moment,17.91,8.06,11.54,2.61,3.4,,93.28,92.9,,,Visualizer
moment,18.146,8.11,12.56,2.67,3.47,,93.28,92.93,,,Visualizer
moment,18.358,8.14,13.34,2.75,3.57,,93.45,92.89,,,Visualizer
moment,18.549,8.19,14.13,2.78,3.75,,93.48,92.9,,,Visualizer
moment,18.764,8.17,14.84,2.79,3.69,,93.55,92.93,,,Visualizer
moment,18.988,8.19,15.59,2.83,3.81,,93.58,92.88,,,Visualizer
moment,19.213,8.23,16.37,2.86,3.9,,93.75,92.95,,,Visualizer
moment,19.393,8.25,17.18,2.9,3.93,,93.65,93.04,,,Visualizer
moment,19.621,8.25,17.91,2.95,3.87,,93.75,92.97,,,Visualizer
moment,19.801,8.21,19.15,3.03,4.08,,93.75,92.9,,,Visualizer
moment,20.031,8.32,19.94,3.03,4.03,,93.71,93.0,,,Visualizer
moment,20.203,8.33,20.72,3.04,3.93,,93.65,92.97,,,Visualizer
moment,20.433,8.32,21.52,3.04,4.1,,93.65,92.98,,,Visualizer
moment,20.661,8.27,22.28,3.07,4.03,,93.58,93.0,,,Visualizer
moment,20.879,8.27,23.07,3.13,4.02,,93.58,93.01,,,Visualizer
moment,21.08,8.31,23.95,3.16,4.11,,93.55,93.05,,,Visualizer
moment,21.284,8.24,25.13,3.22,4.11,,93.58,93.07,,,Visualizer
moment,21.466,8.25,25.55,3.28,4.13,,93.61,93.06,,,Visualizer
moment,21.692,8.29,26.76,3.32,4.21,,93.58,93.03,,,Visualizer
moment,21.868,8.21,27.55,3.43,4.16,,93.41,93.06,,,Visualizer
moment,22.108,8.26,28.0,3.49,4.15,,93.38,93.05,,,Visualizer
moment,22.326,8.24,29.17,3.53,4.14,,93.41,93.05,,,Visualizer
moment,22.543,8.15,30.37,3.57,4.1,,93.34,93.04,,,Visualizer
moment,22.724,8.09,31.26,3.61,4.22,,93.24,93.03,,,Visualizer
moment,22.955,7.96,31.59,3.66,4.14,,93.11,93.03,,,Visualizer
moment,23.131,7.89,32.8,3.75,4.1,,93.11,93.07,,,Visualizer
moment,23.354,7.79,33.21,3.82,4.14,,93.04,93.06,,,Visualizer
moment,23.533,7.66,34.52,3.9,4.25,,92.77,93.09,,,Visualizer
moment,23.758,7.64,34.91,3.97,4.16,,92.91,93.03,,,Visualizer
