information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.157,3.15,1.47,1.42,0.97,,187.97,192.02,,,Visualizer
moment,7.29,3.01,1.47,1.34,0.97,,188.03,192.04,,,Visualizer
moment,7.515,2.99,1.78,1.4,1.01,,188.21,192.08,,,Visualizer
moment,7.695,3.11,1.98,1.28,1.01,,187.8,191.91,,,Visualizer
moment,7.92,2.98,2.19,1.26,1.11,,187.68,191.97,,,Visualizer
moment,8.145,2.95,2.4,1.31,1.05,,187.74,192.0,,,Visualizer
moment,8.325,3.11,2.6,1.23,1.05,,187.68,191.86,,,Visualizer
moment,8.596,3.02,2.94,1.2,1.19,,187.8,191.89,,,Visualizer
moment,8.775,2.93,3.05,1.28,1.13,,187.68,191.84,,,Visualizer
moment,9.045,3.03,3.41,1.26,1.2,,187.33,191.78,,,Visualizer
moment,9.18,2.98,3.53,1.29,1.2,,187.38,191.67,,,Visualizer
moment,9.405,2.99,3.91,1.29,1.26,,187.38,191.83,,,Visualizer
moment,9.585,2.99,4.03,1.31,1.25,,187.33,191.76,,,Visualizer
moment,9.81,3.0,4.42,1.31,1.31,,187.27,191.6,,,Visualizer
moment,10.035,3.0,4.68,1.35,1.28,,187.27,191.55,,,Visualizer
moment,10.215,3.01,4.94,1.35,1.3,,187.27,191.58,,,Visualizer
moment,10.44,2.96,5.21,1.42,1.37,,187.5,191.53,,,Visualizer
moment,10.665,2.99,5.49,1.4,1.38,,187.45,191.54,,,Visualizer
moment,10.845,2.98,5.77,1.45,1.38,,187.68,191.49,,,Visualizer
moment,11.07,2.97,6.05,1.48,1.44,,187.85,191.42,,,Visualizer
moment,11.295,2.98,6.48,1.55,1.43,,187.85,191.36,,,Visualizer
moment,11.475,3.01,6.63,1.52,1.46,,187.97,191.36,,,Visualizer
moment,11.655,2.98,6.92,1.51,1.46,,188.33,191.27,,,Visualizer
moment,11.879,3.02,7.22,1.51,1.46,,188.38,191.31,,,Visualizer
moment,12.105,3.03,7.67,1.49,1.54,,188.68,191.22,,,Visualizer
moment,12.285,2.99,7.82,1.5,1.51,,188.73,191.23,,,Visualizer
moment,12.51,2.97,8.29,1.56,1.59,,189.2,191.22,,,Visualizer
moment,12.779,2.99,8.61,1.59,1.57,,189.44,191.2,,,Visualizer
moment,12.915,2.98,8.93,1.63,1.62,,189.61,191.09,,,Visualizer
moment,13.139,2.98,9.26,1.67,1.65,,189.8,191.04,,,Visualizer
moment,13.319,2.99,9.42,1.7,1.62,,190.08,191.15,,,Visualizer
moment,13.545,2.99,9.92,1.74,1.68,,190.15,191.07,,,Visualizer
moment,13.815,3.01,10.26,1.76,1.71,,190.44,190.97,,,Visualizer
moment,13.949,2.99,10.6,1.81,1.74,,190.62,190.91,,,Visualizer
moment,14.22,3.0,10.95,1.82,1.76,,190.79,190.91,,,Visualizer
moment,14.399,3.01,11.48,1.83,1.75,,190.97,190.96,,,Visualizer
moment,14.58,3.04,11.66,1.8,1.76,,191.21,191.01,,,Visualizer
moment,14.804,2.97,12.02,1.83,1.78,,191.15,190.98,,,Visualizer
moment,14.985,3.01,12.38,1.8,1.8,,191.26,190.86,,,Visualizer
moment,15.21,3.14,12.74,2.0,1.77,,191.5,190.85,,,Visualizer
moment,15.434,3.57,13.1,2.37,1.84,,191.74,190.81,,,Visualizer
moment,15.615,4.2,13.48,2.68,1.86,,191.97,190.89,,,Visualizer
moment,15.839,4.84,14.06,3.0,1.97,,192.09,190.8,,,Visualizer
moment,16.065,5.44,14.47,3.23,2.07,,192.45,190.91,,,Visualizer
moment,16.244,5.94,14.9,3.4,2.21,,192.92,190.92,,,Visualizer
moment,16.469,6.47,15.35,3.53,2.34,,193.23,190.96,,,Visualizer
moment,16.694,6.9,15.85,3.56,2.5,,193.88,191.03,,,Visualizer
moment,16.874,7.22,16.37,3.6,2.65,,193.94,191.13,,,Visualizer
moment,17.099,7.48,16.93,3.62,2.82,,194.12,191.16,,,Visualizer
moment,17.28,7.68,17.22,3.6,2.88,,194.3,191.29,,,Visualizer
moment,17.504,7.76,18.13,3.61,3.09,,194.12,191.36,,,Visualizer
moment,17.729,7.79,18.77,3.57,3.23,,193.82,191.49,,,Visualizer
moment,17.91,7.82,19.43,3.56,3.3,,193.64,191.51,,,Visualizer
moment,18.134,7.82,20.1,3.55,3.37,,193.23,191.68,,,Visualizer
moment,18.405,7.72,21.14,3.54,3.51,,193.04,191.78,,,Visualizer
moment,18.539,7.63,21.85,3.53,3.61,,192.92,191.72,,,Visualizer
moment,18.764,7.6,22.21,3.55,3.63,,192.75,191.89,,,Visualizer
moment,18.945,7.61,23.31,3.57,3.73,,192.69,192.07,,,Visualizer
moment,19.169,7.55,23.69,3.6,3.8,,192.69,192.07,,,Visualizer
moment,19.395,7.56,24.84,3.62,3.82,,192.63,191.97,,,Visualizer
moment,19.575,7.55,25.22,3.62,3.83,,192.57,191.97,,,Visualizer
