information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.82,-0.1,7.64,0.0,,82.83,83.66,,,Visualizer
moment,3.374,1.86,-0.1,7.74,0.0,,82.61,83.68,,,Visualizer
moment,3.563,1.94,0.0,7.69,0.19,,82.38,83.71,,,Visualizer
moment,3.787,1.97,0.0,7.65,0.28,,82.12,83.77,,,Visualizer
moment,4.012,2.09,-0.3,7.74,-0.19,,82.19,83.8,,,Visualizer
moment,4.236,2.22,-0.3,7.7,-0.19,,82.12,83.76,,,Visualizer
moment,4.387,2.29,-0.3,7.66,-0.19,,82.16,83.76,,,Visualizer
moment,4.611,2.44,-0.3,7.63,-0.19,,82.03,83.77,,,Visualizer
moment,4.837,2.63,-0.2,7.54,-0.19,,81.84,83.75,,,Visualizer
moment,5.024,2.84,0.2,7.5,0.37,,81.84,83.73,,,Visualizer
moment,5.249,3.08,1.4,7.43,1.67,,81.74,83.68,,,Visualizer
moment,5.474,3.29,3.1,7.35,2.88,,81.8,83.64,,,Visualizer
moment,5.699,3.5,4.1,7.29,3.99,,81.74,83.66,,,Visualizer
moment,5.924,3.76,5.3,7.18,5.11,,81.61,83.61,,,Visualizer
moment,6.074,4.03,5.8,7.07,5.2,,81.55,83.6,,,Visualizer
moment,6.263,4.28,6.5,6.76,5.2,,81.58,83.55,,,Visualizer
moment,6.487,4.34,7.9,6.15,5.2,,81.55,83.54,,,Visualizer
moment,6.711,4.1,9.0,5.24,5.2,,81.42,83.52,,,Visualizer
moment,6.936,3.51,9.9,4.36,4.74,,81.42,83.46,,,Visualizer
moment,7.162,2.97,10.6,3.64,4.46,,81.33,83.44,,,Visualizer
moment,7.314,2.67,10.8,2.87,3.99,,81.2,83.44,,,Visualizer
moment,7.538,2.35,11.0,2.24,3.34,,81.23,83.43,,,Visualizer
moment,7.724,2.17,11.7,1.95,2.79,,81.07,83.27,,,Visualizer
moment,7.949,2.19,12.1,1.85,2.6,,80.94,83.28,,,Visualizer
moment,8.174,2.28,12.7,2.07,2.14,,80.43,83.35,,,Visualizer
moment,8.399,2.55,12.4,2.47,1.49,,79.51,83.34,,,Visualizer
moment,8.624,2.86,13.3,2.86,2.14,,78.3,83.33,,,Visualizer
moment,8.774,3.16,13.5,3.15,1.86,,77.12,83.27,,,Visualizer
moment,9.075,3.45,14.1,3.35,1.86,,76.38,83.33,,,Visualizer
moment,9.187,3.62,14.9,3.47,2.42,,76.0,83.26,,,Visualizer
moment,9.411,3.72,15.4,3.54,2.23,,75.87,83.19,,,Visualizer
moment,9.637,3.74,15.8,3.5,3.07,,75.84,83.04,,,Visualizer
moment,9.862,3.75,16.9,3.53,3.16,,75.94,82.83,,,Visualizer
moment,10.087,3.65,18.2,3.67,3.9,,76.09,82.71,,,Visualizer
moment,10.237,3.69,18.8,3.73,3.62,,76.0,82.51,,,Visualizer
moment,10.461,3.68,19.7,3.75,3.99,,76.0,82.41,,,Visualizer
moment,10.649,3.57,20.4,3.73,4.27,,75.9,82.19,,,Visualizer
moment,10.874,3.5,21.1,3.67,4.46,,75.68,82.0,,,Visualizer
moment,11.099,3.44,22.4,3.7,3.9,,75.62,81.84,,,Visualizer
moment,11.324,3.43,23.6,3.68,4.46,,75.46,81.72,,,Visualizer
moment,11.474,3.38,23.8,3.79,4.27,,74.91,81.62,,,Visualizer
moment,11.699,3.39,25.0,3.84,4.27,,74.28,81.44,,,Visualizer
moment,11.887,3.34,25.9,3.83,4.46,,73.51,81.3,,,Visualizer
moment,12.111,3.3,26.7,3.82,4.18,,72.68,81.24,,,Visualizer
moment,12.336,3.18,27.4,3.87,4.09,,71.97,81.11,,,Visualizer
moment,12.561,3.17,28.9,3.89,4.74,,71.65,80.93,,,Visualizer
moment,12.786,3.11,29.6,3.88,4.27,,71.29,80.78,,,Visualizer
moment,12.937,3.04,29.9,3.86,4.09,,71.1,80.61,,,Visualizer
moment,13.161,3.01,30.8,3.79,4.09,,71.04,80.44,,,Visualizer
moment,13.386,3.01,31.7,3.68,4.55,,71.1,80.19,,,Visualizer
moment,13.574,3.0,32.9,3.73,4.27,,71.32,79.91,,,Visualizer
moment,13.799,3.05,33.4,3.65,3.81,,71.45,79.85,,,Visualizer
moment,14.024,3.1,34.1,3.76,3.9,,71.42,79.62,,,Visualizer
moment,14.249,3.12,34.7,3.85,3.62,,71.39,79.44,,,Visualizer
moment,14.399,3.21,36.1,3.76,4.09,,71.29,79.33,,,Visualizer
moment,14.624,3.17,37.0,3.76,3.81,,71.29,79.16,,,Visualizer
moment,14.813,3.1,37.2,3.86,3.9,,71.16,78.97,,,Visualizer
