information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,3.04,5.52,0.84,0.85,,84.21,86.3,,,Visualizer
moment,11.993,3.03,5.71,0.84,0.83,,84.18,86.37,,,Visualizer
moment,12.293,2.96,6.04,0.85,0.91,,84.04,86.37,,,Visualizer
moment,12.49,3.02,6.14,0.86,0.91,,84.18,86.39,,,Visualizer
moment,12.747,3.01,6.31,0.86,0.79,,84.08,86.32,,,Visualizer
moment,12.995,3.0,6.54,0.87,0.97,,84.14,86.24,,,Visualizer
moment,13.244,3.01,6.85,0.87,0.96,,84.01,86.18,,,Visualizer
moment,13.502,3.02,7.07,0.87,0.93,,84.14,86.27,,,Visualizer
moment,13.744,2.96,7.34,0.91,1.03,,84.04,86.27,,,Visualizer
moment,13.99,3.01,7.5,0.91,0.96,,83.98,86.2,,,Visualizer
moment,14.245,3.03,7.79,0.89,0.94,,84.08,86.2,,,Visualizer
moment,14.49,3.01,8.07,0.91,0.89,,84.11,86.17,,,Visualizer
moment,14.747,3.03,8.24,0.88,0.9,,84.18,86.12,,,Visualizer
moment,14.998,2.98,8.44,0.89,0.92,,84.4,86.09,,,Visualizer
moment,15.249,2.98,8.77,0.93,0.98,,84.46,86.04,,,Visualizer
moment,15.502,2.99,9.11,1.02,1.04,,84.46,86.06,,,Visualizer
moment,15.746,3.22,9.13,1.31,0.89,,84.59,86.0,,,Visualizer
moment,15.991,3.86,9.51,1.53,1.07,,84.72,86.02,,,Visualizer
moment,16.252,4.37,9.71,1.86,0.94,,85.31,85.96,,,Visualizer
moment,16.492,5.17,10.09,2.04,1.17,,85.83,85.94,,,Visualizer
moment,16.743,5.87,10.63,2.19,1.49,,86.67,85.8,,,Visualizer
moment,16.994,6.43,11.01,2.27,1.58,,87.59,85.85,,,Visualizer
moment,17.247,6.95,11.53,2.3,1.81,,88.67,85.83,,,Visualizer
moment,17.491,7.38,12.17,2.32,1.91,,89.5,85.8,,,Visualizer
moment,17.746,7.64,12.62,2.32,1.98,,90.36,85.82,,,Visualizer
moment,17.993,8.0,13.05,2.32,2.03,,90.99,85.81,,,Visualizer
moment,18.242,8.16,13.67,2.34,2.13,,91.56,85.89,,,Visualizer
moment,18.491,8.34,14.06,2.35,2.07,,91.93,86.0,,,Visualizer
moment,18.739,8.56,14.71,2.3,2.08,,92.3,86.08,,,Visualizer
moment,18.99,8.59,15.12,2.32,2.06,,92.53,86.32,,,Visualizer
moment,19.245,8.72,15.84,2.3,2.16,,92.5,86.47,,,Visualizer
moment,19.489,8.81,16.23,2.28,2.16,,92.53,86.58,,,Visualizer
moment,19.74,8.84,16.95,2.21,2.23,,92.53,86.72,,,Visualizer
moment,19.993,8.85,17.39,2.16,2.26,,92.57,86.76,,,Visualizer
moment,20.24,8.86,17.8,2.14,2.15,,92.57,86.93,,,Visualizer
moment,20.491,8.84,18.42,2.12,2.18,,92.5,87.08,,,Visualizer
moment,20.742,8.87,19.05,2.12,2.09,,92.63,87.16,,,Visualizer
moment,20.99,8.84,19.5,2.11,2.1,,92.5,87.23,,,Visualizer
moment,21.24,8.83,19.95,2.13,2.14,,92.46,87.27,,,Visualizer
moment,21.493,8.86,20.58,2.08,2.15,,92.5,87.33,,,Visualizer
moment,21.739,8.76,21.1,2.09,2.23,,92.53,87.5,,,Visualizer
moment,21.992,8.81,21.67,2.05,2.16,,92.26,87.56,,,Visualizer
moment,22.245,8.78,22.32,2.05,2.18,,92.3,87.52,,,Visualizer
moment,22.492,8.77,22.76,2.04,2.17,,92.13,87.63,,,Visualizer
moment,22.742,8.74,23.15,2.05,2.04,,92.03,87.76,,,Visualizer
moment,22.99,8.74,23.77,2.03,2.09,,91.96,87.7,,,Visualizer
moment,23.243,8.66,24.44,2.05,2.11,,91.76,87.69,,,Visualizer
moment,23.49,8.68,24.93,2.04,2.16,,91.69,87.74,,,Visualizer
moment,23.816,8.66,25.53,2.04,2.14,,91.52,87.75,,,Visualizer
moment,23.99,8.61,25.98,2.05,2.2,,91.43,87.87,,,Visualizer
moment,24.243,8.6,26.42,2.06,2.2,,91.36,87.88,,,Visualizer
moment,24.492,8.56,26.86,2.07,2.19,,91.36,87.84,,,Visualizer
moment,24.743,8.54,27.5,2.07,2.17,,91.19,87.88,,,Visualizer
moment,24.99,8.51,27.95,2.06,2.18,,91.02,87.97,,,Visualizer
moment,25.24,8.5,28.6,2.05,2.17,,91.02,87.94,,,Visualizer
moment,25.491,8.47,28.97,2.05,2.1,,90.92,87.93,,,Visualizer
moment,25.749,8.51,29.87,2.03,2.16,,90.86,88.06,,,Visualizer
moment,25.99,8.41,30.12,2.0,2.16,,90.86,87.94,,,Visualizer
moment,26.239,8.41,30.76,2.0,2.15,,90.69,87.87,,,Visualizer
moment,26.491,8.34,31.15,2.01,2.17,,90.62,88.01,,,Visualizer
moment,26.739,8.34,31.87,2.01,2.26,,90.42,88.07,,,Visualizer
moment,26.99,8.33,32.29,2.04,2.16,,90.39,88.06,,,Visualizer
moment,27.244,8.28,32.97,2.04,2.2,,90.26,88.04,,,Visualizer
moment,27.505,8.31,33.56,2.02,2.17,,90.16,88.01,,,Visualizer
moment,27.749,8.27,34.0,2.02,2.12,,90.06,88.04,,,Visualizer
