information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.247,1.38,0.0,2.9,0.0,,83.91,86.25,,,Visualizer
moment,7.518,1.46,0.65,2.82,0.64,,83.94,86.16,,,Visualizer
moment,7.741,1.59,0.81,2.77,0.8,,83.94,86.17,,,Visualizer
moment,8.011,1.68,1.12,2.73,1.1,,84.04,86.15,,,Visualizer
moment,8.232,1.77,1.35,2.66,1.33,,84.2,86.11,,,Visualizer
moment,8.503,1.89,1.45,2.65,0.79,,84.39,86.1,,,Visualizer
moment,8.773,1.97,2.06,2.62,1.23,,84.65,86.1,,,Visualizer
moment,8.998,2.04,2.3,2.61,1.16,,84.72,86.07,,,Visualizer
moment,9.268,2.18,2.75,2.6,1.37,,84.85,86.02,,,Visualizer
moment,9.493,2.27,3.44,2.61,1.96,,84.85,85.97,,,Visualizer
moment,9.763,2.38,3.59,2.58,1.76,,84.85,85.94,,,Visualizer
moment,9.988,2.49,4.29,2.59,1.96,,84.85,85.94,,,Visualizer
moment,10.258,2.61,4.63,2.53,1.95,,84.85,86.0,,,Visualizer
moment,10.483,2.78,4.94,2.56,1.9,,84.98,85.97,,,Visualizer
moment,10.798,2.96,5.74,2.56,2.12,,84.82,85.95,,,Visualizer
moment,11.027,3.1,6.36,2.52,2.04,,84.95,85.89,,,Visualizer
moment,11.25,3.21,6.61,2.54,1.95,,85.11,85.89,,,Visualizer
moment,11.518,3.35,7.52,2.52,2.26,,85.07,85.89,,,Visualizer
moment,11.745,3.45,7.85,2.55,2.08,,85.17,85.91,,,Visualizer
moment,12.059,3.61,8.65,2.53,2.25,,85.21,85.83,,,Visualizer
moment,12.238,3.68,9.17,2.53,2.52,,85.46,85.83,,,Visualizer
moment,12.508,3.78,9.76,2.54,2.52,,85.46,85.8,,,Visualizer
moment,12.739,3.79,10.59,2.56,2.7,,85.5,85.73,,,Visualizer
moment,13.005,3.79,11.4,2.57,2.71,,85.69,85.78,,,Visualizer
moment,13.364,3.73,12.3,2.54,2.77,,85.66,85.77,,,Visualizer
moment,13.498,3.7,12.59,2.54,2.79,,85.69,85.73,,,Visualizer
moment,13.768,3.63,13.49,2.53,2.85,,85.89,85.76,,,Visualizer
moment,13.996,3.55,14.11,2.5,3.0,,85.95,85.71,,,Visualizer
moment,14.263,3.49,14.71,2.49,2.98,,86.21,85.79,,,Visualizer
moment,14.488,3.38,15.61,2.53,2.97,,86.08,85.73,,,Visualizer
moment,14.759,3.3,16.5,2.51,2.96,,86.21,85.73,,,Visualizer
moment,14.983,3.2,17.15,2.48,2.99,,86.25,85.76,,,Visualizer
moment,15.253,3.12,17.82,2.49,3.06,,86.15,85.67,,,Visualizer
moment,15.525,3.12,18.71,2.49,3.05,,86.21,85.71,,,Visualizer
moment,15.748,3.0,19.28,2.48,3.0,,86.28,85.72,,,Visualizer
moment,16.018,2.9,20.25,2.5,3.05,,86.38,85.73,,,Visualizer
moment,16.244,2.82,20.85,2.48,2.98,,86.25,85.71,,,Visualizer
moment,16.513,2.8,21.72,2.47,2.96,,86.41,85.75,,,Visualizer
moment,16.739,2.76,22.3,2.47,2.97,,86.44,85.74,,,Visualizer
moment,17.009,2.7,23.21,2.46,2.91,,86.41,85.74,,,Visualizer
moment,17.233,2.64,23.85,2.48,2.95,,86.44,85.72,,,Visualizer
moment,17.503,2.6,24.74,2.47,2.97,,86.47,85.76,,,Visualizer
moment,17.773,2.59,25.29,2.46,2.94,,86.73,85.73,,,Visualizer
moment,18.003,2.54,26.16,2.5,2.9,,86.61,85.69,,,Visualizer
moment,18.268,2.44,26.75,2.49,2.85,,86.67,85.71,,,Visualizer
moment,18.493,2.41,27.35,2.49,2.9,,86.67,85.75,,,Visualizer
moment,18.762,2.34,28.18,2.51,2.85,,86.9,85.72,,,Visualizer
moment,18.988,2.33,28.84,2.49,2.9,,86.96,85.75,,,Visualizer
moment,19.258,2.31,29.67,2.51,2.87,,86.87,85.73,,,Visualizer
moment,19.484,2.25,30.23,2.47,2.84,,86.87,85.76,,,Visualizer
moment,19.753,2.26,31.09,2.47,2.86,,86.96,85.72,,,Visualizer
moment,20.023,2.25,31.62,2.46,2.74,,87.0,85.71,,,Visualizer
moment,20.248,2.18,32.49,2.47,2.78,,87.06,85.73,,,Visualizer
moment,20.519,2.16,33.12,2.52,2.85,,86.93,85.73,,,Visualizer
moment,20.743,2.14,33.62,2.49,2.76,,86.93,85.71,,,Visualizer
moment,21.013,2.11,34.44,2.52,2.78,,86.87,85.77,,,Visualizer
moment,21.238,2.1,35.02,2.5,2.75,,87.06,85.76,,,Visualizer
moment,21.508,2.07,35.9,2.51,2.74,,87.0,85.75,,,Visualizer
moment,21.738,2.09,36.41,2.51,2.75,,87.06,85.78,,,Visualizer
moment,22.003,2.07,37.25,2.48,2.77,,87.19,85.72,,,Visualizer
moment,22.318,2.07,38.1,2.47,2.69,,87.19,85.74,,,Visualizer
moment,22.498,2.08,38.7,2.47,2.76,,87.23,85.71,,,Visualizer
moment,22.768,2.06,39.25,2.49,2.8,,87.29,85.72,,,Visualizer
