information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,5.3,12.0,2.09,1.38,,87.64,88.37,,,Visualizer
moment,16.514,6.0,12.1,2.16,1.38,,87.88,88.36,,,Visualizer
moment,16.694,6.56,12.8,2.15,1.81,,88.23,88.38,,,Visualizer
moment,16.919,7.04,13.1,2.15,1.98,,88.5,88.37,,,Visualizer
moment,17.144,7.46,13.6,2.11,1.9,,88.82,88.3,,,Visualizer
moment,17.324,7.79,14.1,2.03,2.07,,88.93,88.24,,,Visualizer
moment,17.549,8.04,14.6,1.91,2.16,,89.09,88.29,,,Visualizer
moment,17.774,8.23,14.8,1.85,1.98,,89.39,88.36,,,Visualizer
moment,17.954,8.43,15.5,1.81,2.24,,89.42,88.4,,,Visualizer
moment,18.135,8.59,15.7,1.76,2.24,,89.62,88.5,,,Visualizer
moment,18.404,8.69,16.2,1.72,2.24,,89.65,88.51,,,Visualizer
moment,18.584,8.76,16.7,1.68,2.24,,89.72,88.48,,,Visualizer
moment,18.809,8.78,17.2,1.65,2.24,,89.72,88.53,,,Visualizer
moment,19.034,8.87,17.5,1.59,2.33,,89.79,88.57,,,Visualizer
moment,19.214,8.86,18.3,1.56,2.24,,89.75,88.57,,,Visualizer
moment,19.394,8.91,18.5,1.5,2.16,,89.82,88.61,,,Visualizer
moment,19.709,8.93,19.1,1.47,2.33,,89.72,88.65,,,Visualizer
moment,19.844,8.96,19.7,1.47,2.33,,89.68,88.7,,,Visualizer
moment,20.024,9.0,19.9,1.46,2.33,,89.72,88.7,,,Visualizer
moment,20.294,8.93,20.4,1.47,2.16,,89.45,88.67,,,Visualizer
moment,20.474,9.02,20.9,1.44,2.07,,89.48,88.72,,,Visualizer
moment,20.654,8.95,21.1,1.45,1.98,,89.45,88.73,,,Visualizer
moment,20.879,9.02,21.8,1.44,2.16,,89.29,88.79,,,Visualizer
moment,21.059,9.02,22.1,1.43,2.07,,89.25,88.78,,,Visualizer
moment,21.284,9.03,22.5,1.38,2.07,,89.22,88.76,,,Visualizer
moment,21.509,9.0,22.9,1.37,1.98,,89.06,88.74,,,Visualizer
moment,21.689,8.96,23.4,1.39,2.16,,89.19,88.71,,,Visualizer
moment,21.914,9.03,23.8,1.39,2.33,,89.06,88.8,,,Visualizer
moment,22.185,9.06,24.3,1.38,2.16,,89.02,88.79,,,Visualizer
moment,22.319,9.06,24.7,1.36,2.07,,88.99,88.78,,,Visualizer
moment,22.544,8.97,25.0,1.39,2.16,,89.06,88.76,,,Visualizer
moment,22.724,9.06,25.5,1.39,2.24,,89.06,88.75,,,Visualizer
moment,22.949,9.06,26.0,1.35,2.24,,88.93,88.73,,,Visualizer
moment,23.175,9.02,26.4,1.32,1.98,,88.86,88.74,,,Visualizer
moment,23.354,9.02,26.9,1.35,2.07,,88.7,88.74,,,Visualizer
moment,23.579,9.05,27.0,1.35,1.98,,88.89,88.77,,,Visualizer
moment,23.849,9.02,27.6,1.36,1.98,,88.66,88.69,,,Visualizer
moment,23.984,9.03,28.2,1.35,2.07,,88.63,88.69,,,Visualizer
