information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.256,3.05,4.47,0.72,0.77,,85.99,88.42,,,Visualizer
moment,10.526,3.0,4.7,0.72,0.56,,85.96,88.41,,,Visualizer
moment,10.752,3.02,4.9,0.74,0.54,,85.83,88.43,,,Visualizer
moment,11.021,3.03,5.25,0.73,0.91,,85.7,88.47,,,Visualizer
moment,11.246,3.01,5.39,0.71,0.97,,85.6,88.46,,,Visualizer
moment,11.516,3.03,5.49,0.7,0.83,,85.5,88.39,,,Visualizer
moment,11.741,2.99,5.73,0.69,0.86,,85.34,88.34,,,Visualizer
moment,12.011,2.99,5.9,0.72,0.69,,85.27,88.37,,,Visualizer
moment,12.236,3.01,6.34,0.74,1.09,,85.14,88.38,,,Visualizer
moment,12.507,3.01,6.43,0.75,0.81,,85.08,88.28,,,Visualizer
moment,12.776,3.02,6.5,0.86,0.81,,85.08,88.34,,,Visualizer
moment,13.001,3.31,6.99,1.09,1.05,,84.92,88.38,,,Visualizer
moment,13.271,3.84,7.14,1.45,0.8,,84.89,88.37,,,Visualizer
moment,13.496,4.62,7.34,1.73,0.88,,84.98,88.35,,,Visualizer
moment,13.767,5.24,7.85,1.98,1.31,,85.31,88.29,,,Visualizer
moment,13.992,5.91,8.38,2.13,1.47,,85.89,88.24,,,Visualizer
moment,14.261,6.5,8.49,2.24,1.42,,86.71,88.14,,,Visualizer
moment,14.487,6.99,9.2,2.32,1.89,,87.66,88.12,,,Visualizer
moment,14.756,7.4,9.64,2.34,1.89,,88.58,88.01,,,Visualizer
moment,15.026,7.75,10.66,2.35,2.05,,89.64,87.97,,,Visualizer
moment,15.251,8.04,10.52,2.3,2.14,,90.46,87.89,,,Visualizer
moment,15.521,8.14,11.36,2.31,2.17,,91.1,87.83,,,Visualizer
moment,15.746,8.35,12.31,2.31,2.48,,91.47,87.82,,,Visualizer
moment,16.016,8.5,12.72,2.3,2.17,,91.84,87.85,,,Visualizer
moment,16.242,8.59,13.33,2.33,2.3,,91.7,87.91,,,Visualizer
moment,16.511,8.66,14.29,2.34,2.9,,91.67,87.98,,,Visualizer
moment,16.736,8.73,14.78,2.35,2.6,,91.57,88.02,,,Visualizer
moment,17.006,8.81,15.54,2.36,2.67,,91.37,88.11,,,Visualizer
moment,17.277,8.83,16.33,2.42,2.78,,91.23,88.25,,,Visualizer
moment,17.501,8.86,16.73,2.41,2.57,,91.0,88.2,,,Visualizer
moment,17.771,8.89,17.54,2.4,2.72,,90.87,88.33,,,Visualizer
moment,17.996,8.89,17.95,2.41,2.54,,90.83,88.41,,,Visualizer
moment,18.266,8.9,19.08,2.43,2.9,,90.9,88.44,,,Visualizer
moment,18.492,8.93,19.56,2.47,2.98,,90.93,88.48,,,Visualizer
moment,18.761,8.97,20.47,2.45,3.09,,90.93,88.52,,,Visualizer
moment,18.986,8.89,21.14,2.48,2.78,,90.87,88.54,,,Visualizer
moment,19.256,8.97,21.66,2.5,2.72,,90.9,88.61,,,Visualizer
moment,19.526,8.96,22.47,2.53,2.8,,90.83,88.64,,,Visualizer
moment,19.751,9.0,23.22,2.53,2.87,,90.83,88.57,,,Visualizer
moment,20.021,8.95,23.89,2.58,2.9,,90.7,88.58,,,Visualizer
moment,20.246,8.99,24.68,2.6,2.94,,90.57,88.65,,,Visualizer
moment,20.52,8.98,25.42,2.65,2.82,,90.57,88.71,,,Visualizer
moment,20.741,9.01,26.05,2.66,2.98,,90.3,88.72,,,Visualizer
moment,21.011,9.02,26.97,2.67,2.9,,90.3,88.69,,,Visualizer
moment,21.281,9.03,27.74,2.68,2.96,,90.2,88.71,,,Visualizer
moment,21.506,9.08,28.62,2.67,3.37,,90.0,88.65,,,Visualizer
moment,21.776,9.08,29.23,2.68,2.96,,89.93,88.66,,,Visualizer
moment,22.001,9.08,30.08,2.7,3.08,,89.87,88.65,,,Visualizer
moment,22.271,9.09,30.76,2.7,3.18,,89.64,88.67,,,Visualizer
moment,22.496,9.09,31.63,2.72,2.99,,89.37,88.65,,,Visualizer
moment,22.768,9.05,32.28,2.72,3.22,,89.3,88.69,,,Visualizer
moment,22.992,9.09,33.22,2.73,3.31,,89.11,88.64,,,Visualizer
