information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.548,1.01,0.0,4.03,0.0,,99.13,98.12,,,Visualizer
moment,4.77,1.13,0.0,4.04,0.0,,99.17,98.24,,,Visualizer
moment,5.046,1.1,0.0,4.06,0.0,,99.13,98.29,,,Visualizer
moment,5.265,1.14,0.0,4.06,0.0,,99.06,98.45,,,Visualizer
moment,5.58,1.24,0.0,4.06,0.0,,99.13,98.46,,,Visualizer
moment,5.805,1.28,0.0,3.99,0.0,,99.2,98.37,,,Visualizer
moment,6.076,1.26,0.0,4.0,0.0,,99.13,98.45,,,Visualizer
moment,6.3,1.37,0.0,4.03,0.0,,99.13,98.58,,,Visualizer
moment,6.525,1.53,0.0,4.03,0.0,,99.13,98.53,,,Visualizer
moment,6.796,1.65,0.0,4.02,0.0,,99.38,98.54,,,Visualizer
moment,7.021,1.76,0.0,3.96,0.0,,99.27,98.59,,,Visualizer
moment,7.335,1.98,0.0,4.04,0.0,,99.13,98.49,,,Visualizer
moment,7.516,2.2,0.0,4.01,0.0,,99.06,98.57,,,Visualizer
moment,7.83,2.6,0.0,4.01,0.0,,99.24,98.59,,,Visualizer
moment,8.055,3.21,0.0,4.0,0.0,,99.2,98.59,,,Visualizer
moment,8.28,3.76,0.0,4.08,0.0,,98.92,98.67,,,Visualizer
moment,8.64,4.54,0.0,3.84,0.0,,98.95,98.71,,,Visualizer
moment,8.775,5.02,0.0,3.34,0.0,,98.92,98.65,,,Visualizer
moment,9.047,5.03,0.0,2.85,0.0,,98.71,98.62,,,Visualizer
moment,9.27,4.86,0.0,2.28,0.0,,98.53,98.74,,,Visualizer
moment,9.585,4.46,0.0,1.92,0.0,,98.67,98.74,,,Visualizer
moment,9.768,4.29,0.0,1.5,0.0,,98.46,98.62,,,Visualizer
moment,10.08,3.72,0.0,1.17,0.04,,98.39,98.73,,,Visualizer
moment,10.305,3.33,0.0,0.91,0.05,,98.39,98.67,,,Visualizer
moment,10.576,3.04,0.03,0.71,0.09,,98.5,98.48,,,Visualizer
moment,10.8,2.78,0.04,0.55,0.08,,98.36,98.61,,,Visualizer
moment,11.025,2.56,0.04,0.43,0.08,,98.32,98.54,,,Visualizer
moment,11.295,2.36,0.1,0.33,0.12,,98.46,98.54,,,Visualizer
moment,11.521,2.2,0.12,0.26,0.23,,98.53,98.46,,,Visualizer
moment,11.835,2.06,0.2,0.2,0.19,,98.29,98.44,,,Visualizer
moment,12.015,1.94,0.22,0.16,0.18,,98.39,98.4,,,Visualizer
moment,12.33,1.83,0.28,0.12,0.15,,98.43,98.37,,,Visualizer
moment,12.555,1.73,0.34,0.09,0.16,,98.39,98.37,,,Visualizer
moment,12.825,1.64,0.39,0.07,0.21,,98.43,98.37,,,Visualizer
moment,13.051,1.55,0.43,0.06,0.2,,98.32,98.3,,,Visualizer
moment,13.275,1.48,0.47,0.04,0.18,,98.43,98.28,,,Visualizer
moment,13.59,1.41,0.49,0.03,0.18,,98.43,98.23,,,Visualizer
moment,13.77,1.36,0.54,0.03,0.15,,98.39,98.13,,,Visualizer
moment,14.085,1.3,0.58,0.02,0.14,,98.39,98.18,,,Visualizer
moment,14.265,1.25,0.61,0.02,0.13,,98.53,98.14,,,Visualizer
moment,14.582,1.2,0.65,0.01,0.21,,98.43,98.13,,,Visualizer
moment,14.805,1.16,0.69,0.01,0.19,,98.43,98.1,,,Visualizer
moment,15.075,1.12,0.73,0.01,0.18,,98.6,97.98,,,Visualizer
moment,15.3,1.08,0.77,0.01,0.17,,98.53,98.09,,,Visualizer
moment,15.525,1.05,0.83,0.0,0.15,,98.57,98.08,,,Visualizer
moment,15.84,1.02,0.89,0.0,0.24,,98.39,98.08,,,Visualizer
moment,16.02,0.99,0.93,0.0,0.2,,98.57,98.03,,,Visualizer
moment,16.335,0.96,0.99,0.0,0.18,,98.5,97.98,,,Visualizer
moment,16.515,0.94,1.03,0.0,0.17,,98.57,97.92,,,Visualizer
moment,16.785,0.91,1.07,0.0,0.16,,98.53,97.92,,,Visualizer
moment,17.055,0.89,1.11,0.0,0.15,,98.53,97.93,,,Visualizer
moment,17.325,0.87,1.16,0.0,0.19,,98.46,97.89,,,Visualizer
moment,17.55,0.85,1.17,0.0,0.15,,98.46,97.93,,,Visualizer
moment,17.775,0.83,1.21,0.0,0.15,,98.5,97.88,,,Visualizer
moment,18.044,0.82,1.25,0.0,0.14,,98.57,97.85,,,Visualizer
moment,18.27,0.79,1.27,0.0,0.14,,98.5,97.79,,,Visualizer
moment,18.585,0.78,1.3,0.0,0.14,,98.5,97.76,,,Visualizer
moment,18.858,0.76,1.36,0.0,0.18,,98.5,97.73,,,Visualizer
moment,19.035,0.75,1.38,0.0,0.18,,98.6,97.82,,,Visualizer
moment,19.304,0.73,1.44,0.0,0.18,,98.5,97.75,,,Visualizer
moment,19.575,0.72,1.5,0.0,0.16,,98.53,97.77,,,Visualizer
moment,19.799,0.71,1.54,0.0,0.15,,98.46,97.61,,,Visualizer
moment,20.025,0.7,1.55,0.0,0.14,,98.46,97.69,,,Visualizer
moment,20.294,0.68,1.55,0.0,0.14,,98.53,97.73,,,Visualizer
moment,20.52,0.67,1.65,0.0,0.22,,98.5,97.62,,,Visualizer
moment,20.789,0.66,1.73,0.0,0.17,,98.43,97.6,,,Visualizer
moment,21.015,0.65,1.75,0.0,0.21,,98.46,97.61,,,Visualizer
moment,21.285,0.64,1.81,0.0,0.2,,98.39,97.54,,,Visualizer
moment,21.555,0.63,1.87,0.0,0.18,,98.43,97.54,,,Visualizer
moment,21.824,0.62,1.91,0.0,0.16,,98.39,97.62,,,Visualizer
moment,22.05,0.61,1.95,0.0,0.14,,98.46,97.61,,,Visualizer
moment,22.275,0.6,1.96,0.0,0.14,,98.39,97.51,,,Visualizer
moment,22.545,0.59,1.99,0.0,0.14,,98.39,97.6,,,Visualizer
moment,22.77,0.58,2.04,0.0,0.2,,98.25,97.53,,,Visualizer
moment,23.043,0.57,2.08,0.0,0.18,,98.36,97.45,,,Visualizer
moment,23.266,0.56,2.12,0.0,0.16,,98.29,97.44,,,Visualizer
moment,23.58,0.55,2.17,0.0,0.14,,98.32,97.44,,,Visualizer
moment,23.805,0.55,2.2,0.0,0.14,,98.36,97.44,,,Visualizer
moment,24.075,0.54,2.23,0.0,0.13,,98.32,97.49,,,Visualizer
moment,24.3,0.53,2.25,0.0,0.14,,98.29,97.31,,,Visualizer
moment,24.525,0.53,2.27,0.0,0.14,,98.29,97.32,,,Visualizer
moment,24.794,0.52,2.32,0.0,0.15,,98.25,97.36,,,Visualizer
moment,25.02,0.52,2.32,0.0,0.15,,98.14,97.41,,,Visualizer
moment,25.335,0.51,2.4,0.0,0.18,,98.11,97.39,,,Visualizer
moment,25.514,0.51,2.44,0.0,0.16,,98.11,97.28,,,Visualizer
moment,25.829,0.5,2.48,0.0,0.15,,98.14,97.26,,,Visualizer
moment,26.055,0.49,2.5,0.0,0.14,,98.21,97.22,,,Visualizer
moment,26.325,0.48,2.53,0.0,0.12,,98.04,97.21,,,Visualizer
moment,26.549,0.47,2.57,0.0,0.19,,98.18,97.22,,,Visualizer
moment,26.775,0.47,2.61,0.0,0.17,,97.97,97.21,,,Visualizer
moment,27.044,0.46,2.65,0.0,0.14,,97.9,97.22,,,Visualizer
moment,27.27,0.46,2.67,0.0,0.14,,98.0,97.19,,,Visualizer
moment,27.585,0.45,2.69,0.0,0.13,,98.0,97.11,,,Visualizer
moment,27.764,0.45,2.72,0.0,0.12,,97.9,97.14,,,Visualizer
moment,28.035,0.44,2.74,0.0,0.11,,97.9,97.1,,,Visualizer
moment,28.305,0.43,2.77,0.0,0.12,,98.04,97.07,,,Visualizer
moment,28.529,0.43,2.77,0.0,0.12,,97.86,97.12,,,Visualizer
moment,28.799,0.43,2.84,0.0,0.24,,97.79,97.1,,,Visualizer
moment,29.069,0.43,2.88,0.0,0.18,,97.76,97.0,,,Visualizer
moment,29.294,0.42,2.92,0.0,0.17,,97.86,96.97,,,Visualizer
moment,29.52,0.41,2.96,0.0,0.14,,97.76,96.93,,,Visualizer
moment,29.834,0.41,2.99,0.0,0.14,,97.72,96.88,,,Visualizer
moment,30.015,0.41,3.01,0.0,0.13,,97.76,96.91,,,Visualizer
moment,30.284,0.4,3.03,0.0,0.12,,97.83,96.93,,,Visualizer
moment,30.554,0.39,3.06,0.0,0.11,,97.72,96.87,,,Visualizer
moment,30.824,0.39,3.09,0.0,0.1,,97.76,96.86,,,Visualizer
moment,31.049,0.39,3.11,0.0,0.1,,97.76,96.87,,,Visualizer
moment,31.275,0.38,3.12,0.0,0.1,,97.65,96.8,,,Visualizer
moment,31.547,0.38,3.12,0.0,0.1,,97.48,96.78,,,Visualizer
moment,31.769,0.38,3.19,0.0,0.17,,97.48,96.77,,,Visualizer
moment,32.084,0.37,3.23,0.0,0.14,,97.48,96.78,,,Visualizer
moment,32.264,0.37,3.25,0.0,0.14,,97.62,96.68,,,Visualizer
moment,32.581,0.37,3.28,0.0,0.13,,97.58,96.73,,,Visualizer
moment,32.804,0.36,3.3,0.0,0.11,,97.41,96.71,,,Visualizer
moment,33.029,0.36,3.32,0.0,0.1,,97.44,96.77,,,Visualizer
moment,33.3,0.35,3.35,0.0,0.1,,97.34,96.7,,,Visualizer
moment,33.524,0.35,3.36,0.0,0.1,,97.34,96.71,,,Visualizer
moment,33.795,0.35,3.39,0.0,0.13,,97.34,96.65,,,Visualizer
moment,34.019,0.34,3.42,0.0,0.13,,97.3,96.62,,,Visualizer
moment,34.336,0.34,3.45,0.0,0.12,,97.2,96.62,,,Visualizer
moment,34.514,0.34,3.47,0.0,0.11,,97.16,96.53,,,Visualizer
moment,34.829,0.33,3.5,0.0,0.1,,97.2,96.53,,,Visualizer
moment,35.054,0.33,3.52,0.0,0.12,,97.16,96.57,,,Visualizer
moment,35.324,0.32,3.55,0.0,0.13,,97.23,96.51,,,Visualizer
moment,35.549,0.32,3.57,0.0,0.14,,97.23,96.43,,,Visualizer
moment,35.774,0.32,3.59,0.0,0.14,,97.09,96.41,,,Visualizer
moment,36.047,0.31,3.62,0.0,0.14,,97.02,96.35,,,Visualizer
moment,36.269,0.31,3.64,0.0,0.13,,97.06,96.36,,,Visualizer
moment,36.585,0.31,3.67,0.0,0.12,,97.02,96.35,,,Visualizer
moment,36.765,0.31,3.68,0.0,0.13,,96.89,96.34,,,Visualizer
moment,37.08,0.3,3.72,0.0,0.11,,96.92,96.31,,,Visualizer
moment,37.304,0.29,3.74,0.0,0.11,,96.89,96.21,,,Visualizer
moment,37.575,0.29,3.76,0.0,0.11,,96.89,96.19,,,Visualizer
moment,37.799,0.29,3.79,0.0,0.1,,96.85,96.25,,,Visualizer
moment,38.024,0.29,3.81,0.0,0.09,,96.82,96.24,,,Visualizer
moment,38.295,0.28,3.87,0.0,0.15,,96.89,96.29,,,Visualizer
moment,38.519,0.28,3.9,0.0,0.15,,96.71,96.22,,,Visualizer
moment,38.834,0.28,3.93,0.0,0.13,,96.82,96.15,,,Visualizer
moment,39.014,0.31,3.95,0.13,0.12,,96.61,96.11,,,Visualizer
moment,39.331,0.34,3.98,0.12,0.1,,96.5,96.07,,,Visualizer
moment,39.554,0.3,4.0,0.09,0.1,,96.37,96.08,,,Visualizer
moment,39.779,0.33,4.01,0.2,0.09,,96.26,96.06,,,Visualizer
moment,40.057,0.38,4.01,0.25,0.09,,96.12,95.93,,,Visualizer
moment,40.274,0.41,4.07,0.36,0.08,,95.47,95.91,,,Visualizer
moment,40.634,0.49,4.11,0.42,0.06,,94.71,95.93,,,Visualizer
moment,40.769,0.55,4.12,0.51,0.06,,93.83,95.93,,,Visualizer
moment,41.039,0.65,4.13,0.61,0.05,,92.85,95.89,,,Visualizer
moment,41.264,0.74,4.14,0.7,0.05,,91.95,95.88,,,Visualizer
moment,41.579,0.86,4.16,0.82,0.11,,91.01,95.84,,,Visualizer
moment,41.894,0.97,4.19,0.92,0.12,,90.05,95.83,,,Visualizer
moment,42.029,1.04,4.21,1.02,0.12,,88.96,95.78,,,Visualizer
moment,42.299,1.22,4.23,1.12,0.11,,88.17,95.74,,,Visualizer
moment,42.524,1.44,4.25,1.23,0.11,,87.29,95.76,,,Visualizer
moment,42.794,1.61,4.28,1.36,0.1,,86.51,95.75,,,Visualizer
moment,43.019,1.96,4.31,1.46,0.19,,86.02,95.68,,,Visualizer
moment,43.334,2.21,4.36,1.56,0.15,,85.66,95.64,,,Visualizer
moment,43.515,2.47,4.39,1.58,0.19,,85.57,95.61,,,Visualizer
moment,43.829,2.71,4.45,1.65,0.21,,85.6,95.49,,,Visualizer
moment,44.054,3.16,4.49,1.76,0.21,,85.93,95.44,,,Visualizer
moment,44.279,3.72,4.54,1.85,0.25,,86.18,95.4,,,Visualizer
moment,44.549,4.34,4.63,1.92,0.31,,86.64,95.28,,,Visualizer
moment,44.774,5.01,4.7,2.01,0.4,,87.09,95.17,,,Visualizer
moment,45.044,5.83,4.84,2.07,0.52,,87.71,94.99,,,Visualizer
moment,45.269,6.73,4.95,2.14,0.57,,88.37,94.8,,,Visualizer
moment,45.584,7.37,5.15,2.21,0.69,,88.86,94.72,,,Visualizer
moment,45.808,8.1,5.3,2.26,0.76,,89.68,94.54,,,Visualizer
moment,46.079,8.8,5.55,2.34,0.85,,90.18,94.41,,,Visualizer
moment,46.304,9.5,5.73,2.36,0.94,,90.95,94.29,,,Visualizer
moment,46.574,10.1,6.03,2.42,1.03,,91.54,94.09,,,Visualizer
moment,46.799,10.94,6.14,2.48,1.12,,92.21,94.0,,,Visualizer
moment,47.024,11.63,6.49,2.54,1.18,,92.68,93.96,,,Visualizer
moment,47.294,12.16,6.86,2.47,1.27,,93.32,93.84,,,Visualizer
moment,47.519,12.31,7.12,2.38,1.34,,93.87,93.76,,,Visualizer
moment,47.789,12.3,7.54,2.3,1.42,,94.24,93.66,,,Visualizer
moment,48.014,12.34,7.54,2.21,1.42,,94.48,93.69,,,Visualizer
moment,48.287,12.39,8.26,2.07,1.47,,95.02,93.73,,,Visualizer
moment,48.644,12.1,8.71,2.16,1.53,,95.09,93.67,,,Visualizer
moment,48.824,12.17,9.03,2.11,1.56,,95.47,93.66,,,Visualizer
moment,49.048,12.17,9.35,2.09,1.58,,95.57,93.66,,,Visualizer
moment,49.274,12.0,9.67,2.15,1.62,,95.78,93.63,,,Visualizer
moment,49.544,12.05,10.16,2.12,1.65,,95.81,93.65,,,Visualizer
moment,49.769,11.95,10.5,2.17,1.68,,95.78,93.7,,,Visualizer
moment,50.083,12.03,11.01,2.16,1.73,,95.92,93.68,,,Visualizer
moment,50.309,12.01,11.35,2.16,1.72,,95.81,93.74,,,Visualizer
moment,50.581,11.98,11.86,2.18,1.73,,95.61,93.76,,,Visualizer
moment,50.804,11.98,12.22,2.17,1.75,,95.43,93.81,,,Visualizer
moment,51.074,12.01,12.76,2.19,1.81,,95.4,93.78,,,Visualizer
moment,51.298,11.97,13.12,2.17,1.78,,95.3,93.8,,,Visualizer
moment,51.524,11.99,13.48,2.17,1.79,,95.23,93.83,,,Visualizer
moment,51.793,12.09,14.03,2.15,1.86,,95.3,93.82,,,Visualizer
moment,52.019,12.08,14.39,2.17,1.81,,95.33,93.86,,,Visualizer
moment,52.333,12.08,14.94,2.18,1.85,,95.33,93.85,,,Visualizer
moment,52.559,12.01,15.31,2.18,1.88,,95.43,93.79,,,Visualizer
moment,52.836,12.0,15.88,2.16,1.87,,95.57,93.85,,,Visualizer
moment,53.054,12.01,16.45,2.17,1.88,,95.57,93.87,,,Visualizer
moment,53.369,11.98,16.82,2.19,1.87,,95.57,93.81,,,Visualizer
moment,53.548,11.88,17.2,2.18,1.88,,95.75,93.84,,,Visualizer
moment,53.774,11.89,17.58,2.2,1.89,,95.68,93.88,,,Visualizer
moment,54.043,11.87,18.14,2.16,1.84,,95.71,93.83,,,Visualizer
moment,54.317,11.7,18.52,2.19,1.88,,95.78,93.84,,,Visualizer
moment,54.583,11.77,19.11,2.18,1.86,,95.64,93.81,,,Visualizer
moment,54.808,11.7,19.67,2.17,1.9,,95.43,93.86,,,Visualizer
moment,55.08,11.61,20.05,2.18,1.86,,95.47,93.78,,,Visualizer
moment,55.305,11.63,20.43,2.16,1.92,,95.33,93.81,,,Visualizer
moment,55.573,11.63,21.0,2.16,1.93,,95.26,93.91,,,Visualizer
moment,55.798,11.62,21.38,2.15,1.93,,95.26,93.84,,,Visualizer
moment,56.023,11.67,21.76,2.18,1.92,,95.09,93.88,,,Visualizer
moment,56.295,11.68,22.33,2.2,1.94,,95.02,93.87,,,Visualizer
moment,56.52,11.69,22.71,2.18,1.9,,95.06,93.85,,,Visualizer
moment,56.79,11.61,23.29,2.17,1.95,,95.06,93.87,,,Visualizer
moment,57.061,11.7,23.48,2.21,1.94,,95.02,93.81,,,Visualizer
moment,57.328,11.83,24.25,2.21,1.95,,95.02,93.8,,,Visualizer
moment,57.553,11.78,24.63,2.21,1.94,,94.96,93.81,,,Visualizer
moment,57.779,11.8,25.21,2.21,1.94,,94.82,93.79,,,Visualizer
moment,58.049,11.88,25.59,2.22,1.93,,94.75,93.81,,,Visualizer
moment,58.277,11.9,26.16,2.21,1.94,,94.85,93.75,,,Visualizer
moment,58.543,11.87,26.54,2.19,1.91,,94.71,93.78,,,Visualizer
moment,58.768,11.85,26.92,2.17,1.89,,94.65,93.73,,,Visualizer
moment,59.083,11.87,27.49,2.19,1.91,,94.58,93.73,,,Visualizer
moment,59.308,12.0,28.06,2.18,1.87,,94.51,93.76,,,Visualizer
moment,59.578,12.02,28.44,2.17,1.91,,94.51,93.76,,,Visualizer
moment,59.806,12.03,28.82,2.15,1.88,,94.34,93.65,,,Visualizer
moment,60.073,12.08,29.39,2.15,1.88,,94.27,93.68,,,Visualizer
moment,60.299,12.11,29.76,2.13,1.82,,94.2,93.72,,,Visualizer
moment,60.523,12.13,30.31,2.13,1.84,,94.0,93.69,,,Visualizer
moment,60.796,12.15,30.67,2.11,1.82,,94.1,93.63,,,Visualizer
moment,61.063,12.07,31.21,2.11,1.83,,94.1,93.6,,,Visualizer
moment,61.336,12.06,31.57,2.12,1.83,,93.9,93.68,,,Visualizer
moment,61.558,12.03,32.11,2.1,1.82,,93.97,93.66,,,Visualizer
moment,61.828,12.1,32.47,2.12,1.8,,94.07,93.59,,,Visualizer
moment,62.053,12.07,32.83,2.09,1.82,,93.8,93.67,,,Visualizer
moment,62.278,12.02,33.37,2.05,1.78,,93.93,93.54,,,Visualizer
moment,62.552,12.07,33.73,2.09,1.76,,93.93,93.56,,,Visualizer
moment,62.773,12.13,34.09,2.07,1.78,,93.9,93.52,,,Visualizer
moment,63.043,12.12,34.61,2.06,1.73,,93.7,93.44,,,Visualizer
moment,63.268,12.15,34.97,2.06,1.75,,93.76,93.43,,,Visualizer
moment,63.583,12.1,35.66,2.07,1.75,,93.56,93.45,,,Visualizer
moment,63.808,12.17,35.83,2.02,1.74,,93.56,93.49,,,Visualizer
moment,64.078,12.13,36.34,2.02,1.72,,93.36,93.4,,,Visualizer
moment,64.303,12.06,36.68,2.06,1.7,,93.26,93.35,,,Visualizer
moment,64.573,12.12,37.02,1.97,1.72,,93.16,93.41,,,Visualizer
moment,64.798,12.11,37.53,2.01,1.7,,93.12,93.35,,,Visualizer
moment,65.023,12.15,38.04,2.06,1.66,,93.09,93.29,,,Visualizer
moment,65.297,12.19,38.38,1.96,1.66,,93.05,93.28,,,Visualizer
moment,65.563,12.01,38.87,2.05,1.65,,92.85,93.23,,,Visualizer
moment,65.836,12.1,39.19,2.04,1.61,,92.98,93.25,,,Visualizer
moment,66.059,12.09,39.67,1.98,1.61,,92.85,93.22,,,Visualizer
moment,66.328,12.11,39.99,2.03,1.6,,92.89,93.16,,,Visualizer
moment,66.553,12.11,40.31,2.04,1.57,,92.89,93.15,,,Visualizer
moment,66.824,12.18,40.79,1.98,1.6,,92.58,93.16,,,Visualizer
moment,67.048,12.14,41.11,2.03,1.58,,92.68,93.15,,,Visualizer
moment,67.273,12.12,41.43,2.04,1.57,,92.58,93.11,,,Visualizer
moment,67.543,12.04,41.91,1.94,1.57,,92.58,93.11,,,Visualizer
moment,67.813,12.0,42.37,2.02,1.53,,92.62,93.1,,,Visualizer
moment,68.09,12.17,42.67,2.01,1.55,,92.52,93.01,,,Visualizer
moment,68.308,12.12,43.14,1.97,1.53,,92.52,93.01,,,Visualizer
moment,68.578,12.15,43.45,1.99,1.54,,92.48,92.98,,,Visualizer
moment,68.803,12.23,43.75,2.01,1.5,,92.38,92.93,,,Visualizer
moment,69.081,12.28,44.2,1.98,1.51,,92.25,92.93,,,Visualizer
moment,69.298,12.23,44.5,1.91,1.48,,92.18,92.9,,,Visualizer
moment,69.523,12.11,44.8,1.99,1.49,,92.28,92.85,,,Visualizer
moment,69.793,12.28,45.25,1.9,1.49,,92.21,92.81,,,Visualizer
moment,70.063,12.08,45.69,1.91,1.47,,92.25,92.81,,,Visualizer
moment,70.343,12.13,45.99,2.02,1.48,,92.25,92.75,,,Visualizer
moment,70.558,12.2,46.43,1.92,1.44,,92.21,92.77,,,Visualizer
moment,70.828,12.08,46.71,1.97,1.43,,92.21,92.74,,,Visualizer
moment,71.053,12.18,46.99,1.99,1.44,,92.08,92.67,,,Visualizer
moment,71.329,12.33,47.42,1.87,1.46,,92.01,92.7,,,Visualizer
moment,71.548,12.16,47.71,1.96,1.42,,92.21,92.64,,,Visualizer
moment,71.773,12.21,47.99,1.93,1.43,,92.05,92.54,,,Visualizer
moment,72.043,12.09,48.41,1.87,1.42,,92.14,92.59,,,Visualizer
moment,72.358,12.18,48.83,1.97,1.4,,91.98,92.6,,,Visualizer
moment,72.583,12.27,49.25,1.94,1.39,,91.98,92.59,,,Visualizer
moment,72.808,12.34,49.53,1.84,1.39,,92.11,92.52,,,Visualizer
moment,73.084,12.15,49.81,1.96,1.37,,91.98,92.46,,,Visualizer
moment,73.305,12.31,50.23,1.76,1.38,,91.88,92.51,,,Visualizer
