information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.067,5.82,7.37,2.47,2.36,,86.58,87.35,,,Visualizer
moment,12.291,5.84,8.22,2.41,2.42,,86.58,87.32,,,Visualizer
moment,12.51,5.85,8.61,2.35,2.3,,86.42,87.24,,,Visualizer
moment,12.78,5.9,9.13,2.36,2.36,,86.48,87.2,,,Visualizer
moment,13.007,5.94,9.86,2.3,2.43,,86.58,87.23,,,Visualizer
moment,13.324,5.91,10.39,2.35,2.33,,86.71,87.2,,,Visualizer
moment,13.5,5.98,10.91,2.32,2.44,,86.61,87.19,,,Visualizer
moment,13.774,5.95,11.59,2.28,2.4,,86.75,87.19,,,Visualizer
moment,14.041,5.99,12.03,2.29,2.32,,86.68,87.11,,,Visualizer
moment,14.265,5.96,12.84,2.27,2.39,,86.81,87.12,,,Visualizer
moment,14.59,5.97,13.41,2.26,2.44,,86.81,87.01,,,Visualizer
moment,14.767,5.98,14.11,2.26,2.46,,86.97,87.01,,,Visualizer
moment,15.031,5.96,14.65,2.29,2.56,,87.1,87.01,,,Visualizer
moment,15.306,5.98,15.44,2.33,2.54,,87.27,86.99,,,Visualizer
moment,15.533,5.99,16.25,2.3,2.59,,87.14,87.07,,,Visualizer
moment,15.755,5.96,16.84,2.37,2.66,,87.33,87.04,,,Visualizer
moment,16.021,5.99,17.46,2.37,2.74,,87.4,86.97,,,Visualizer
moment,16.294,5.97,17.95,2.4,2.66,,87.56,86.95,,,Visualizer
moment,16.52,5.94,18.71,2.43,2.7,,87.66,86.94,,,Visualizer
moment,16.786,6.02,19.3,2.42,2.69,,87.76,86.99,,,Visualizer
moment,17.011,6.01,20.19,2.47,2.66,,87.95,87.01,,,Visualizer
moment,17.288,5.97,20.77,2.49,2.75,,88.05,86.96,,,Visualizer
moment,17.507,5.94,21.54,2.51,2.76,,88.08,87.02,,,Visualizer
moment,17.775,5.96,22.16,2.56,2.79,,88.28,86.98,,,Visualizer
moment,18.051,5.99,23.02,2.62,2.76,,88.28,87.01,,,Visualizer
moment,18.271,5.97,23.61,2.67,2.77,,88.48,87.01,,,Visualizer
moment,18.541,5.99,24.21,2.68,2.86,,88.38,87.05,,,Visualizer
moment,18.768,5.97,25.18,2.71,2.95,,88.64,87.03,,,Visualizer
moment,19.038,5.99,25.79,2.71,3.03,,88.68,86.99,,,Visualizer
moment,19.306,6.0,26.69,2.71,3.01,,88.84,87.09,,,Visualizer
moment,19.543,6.01,27.57,2.71,2.97,,88.8,87.09,,,Visualizer
moment,19.755,5.99,28.2,2.74,2.95,,88.94,87.06,,,Visualizer
moment,20.027,6.01,28.8,2.75,2.94,,89.0,87.14,,,Visualizer
moment,20.343,5.97,29.79,2.76,3.03,,89.2,87.15,,,Visualizer
moment,20.526,5.96,30.7,2.81,3.06,,89.1,87.17,,,Visualizer
moment,20.791,6.04,30.99,2.77,3.06,,89.14,87.16,,,Visualizer
moment,21.016,5.98,31.93,2.8,3.06,,89.04,87.21,,,Visualizer
moment,21.286,6.0,32.67,2.85,3.15,,89.1,87.3,,,Visualizer
moment,21.511,6.02,33.56,2.87,3.1,,89.14,87.29,,,Visualizer
moment,21.783,6.01,34.23,2.84,3.16,,89.14,87.24,,,Visualizer
moment,22.053,6.02,35.18,2.83,3.17,,89.2,87.32,,,Visualizer
moment,22.28,6.01,35.79,2.85,3.05,,89.27,87.31,,,Visualizer
