information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.369,3.0,6.5,1.06,0.87,,86.07,86.38,,,Visualizer
moment,13.55,3.02,6.6,1.03,0.67,,85.88,86.38,,,Visualizer
moment,13.773,3.02,6.6,1.01,0.58,,86.0,86.34,,,Visualizer
moment,13.998,3.0,7.0,1.03,0.77,,85.81,86.4,,,Visualizer
moment,14.184,3.01,7.2,1.02,0.87,,85.81,86.36,,,Visualizer
moment,14.405,3.02,7.3,1.02,0.96,,85.78,86.33,,,Visualizer
moment,14.626,3.0,7.5,1.05,0.87,,85.71,86.36,,,Visualizer
moment,14.813,3.01,7.6,1.03,0.96,,85.52,86.35,,,Visualizer
moment,15.035,3.02,7.8,1.03,0.77,,85.45,86.37,,,Visualizer
moment,15.258,3.01,7.8,1.05,0.77,,85.45,86.35,,,Visualizer
moment,15.454,3.0,8.1,1.02,0.77,,85.48,86.28,,,Visualizer
moment,15.66,3.02,8.3,1.06,0.77,,85.39,86.34,,,Visualizer
moment,15.843,3.02,8.4,1.04,0.77,,85.36,86.33,,,Visualizer
moment,16.065,3.01,8.7,1.01,0.87,,85.29,86.32,,,Visualizer
moment,16.297,2.99,8.9,1.08,0.87,,85.32,86.29,,,Visualizer
moment,16.515,3.06,9.0,1.33,0.87,,85.26,86.33,,,Visualizer
moment,16.708,3.35,9.2,1.88,0.87,,85.12,86.33,,,Visualizer
moment,16.928,3.88,9.3,2.54,0.87,,85.19,86.31,,,Visualizer
moment,17.1,4.55,9.6,3.2,0.87,,85.36,86.29,,,Visualizer
moment,17.338,5.39,9.9,3.45,0.96,,85.75,86.38,,,Visualizer
moment,17.513,6.1,9.9,3.48,0.87,,86.53,86.37,,,Visualizer
moment,17.826,6.57,10.3,3.5,1.15,,87.51,86.29,,,Visualizer
moment,17.978,7.23,10.7,3.4,1.35,,88.43,86.34,,,Visualizer
moment,18.134,7.73,11.0,3.22,1.35,,89.56,86.47,,,Visualizer
moment,18.359,8.05,11.5,2.98,1.54,,90.55,86.44,,,Visualizer
moment,18.636,8.31,12.1,2.81,1.73,,91.36,86.34,,,Visualizer
moment,18.763,8.56,12.1,2.55,1.73,,92.1,86.35,,,Visualizer
moment,18.989,8.71,12.4,2.38,1.63,,92.81,86.41,,,Visualizer
moment,19.177,8.79,12.7,2.24,1.63,,93.12,86.33,,,Visualizer
moment,19.394,8.87,13.3,2.14,1.73,,93.46,86.3,,,Visualizer
moment,19.619,8.97,13.5,1.98,1.73,,93.83,86.27,,,Visualizer
moment,19.8,9.0,13.9,1.85,1.73,,93.8,86.25,,,Visualizer
moment,20.024,8.99,14.2,1.77,1.73,,93.8,86.28,,,Visualizer
moment,20.248,9.04,14.5,1.66,1.73,,93.9,86.32,,,Visualizer
moment,20.434,9.03,15.1,1.65,1.73,,93.63,86.35,,,Visualizer
moment,20.655,9.06,15.2,1.58,1.63,,93.42,86.21,,,Visualizer
moment,20.842,9.04,15.6,1.52,1.63,,93.29,86.33,,,Visualizer
moment,21.059,9.07,15.9,1.5,1.63,,93.05,86.33,,,Visualizer
moment,21.285,9.04,16.3,1.47,1.73,,92.95,86.35,,,Visualizer
moment,21.463,9.02,16.4,1.44,1.63,,92.84,86.41,,,Visualizer
moment,21.688,9.04,17.0,1.45,1.73,,92.71,86.39,,,Visualizer
moment,21.914,9.08,17.3,1.42,1.63,,92.54,86.46,,,Visualizer
moment,22.094,9.04,17.6,1.42,1.63,,92.64,86.62,,,Visualizer
moment,22.319,9.05,18.0,1.43,1.63,,92.57,86.61,,,Visualizer
moment,22.544,9.08,18.5,1.39,1.63,,92.51,86.62,,,Visualizer
moment,22.728,9.03,18.6,1.38,1.54,,92.41,86.69,,,Visualizer
moment,22.948,9.03,19.0,1.37,1.63,,92.44,86.73,,,Visualizer
moment,23.128,9.04,19.3,1.37,1.63,,92.54,86.76,,,Visualizer
moment,23.354,9.03,19.6,1.34,1.54,,92.37,86.79,,,Visualizer
moment,23.58,9.02,20.1,1.35,1.54,,92.54,86.84,,,Visualizer
moment,23.758,9.04,20.3,1.36,1.63,,92.47,86.9,,,Visualizer
moment,24.035,9.06,20.8,1.35,1.54,,92.44,86.89,,,Visualizer
moment,24.213,9.03,20.9,1.36,1.54,,92.51,86.9,,,Visualizer
moment,24.402,9.03,21.2,1.31,1.54,,92.47,86.97,,,Visualizer
moment,24.62,9.01,21.7,1.3,1.54,,92.37,86.95,,,Visualizer
moment,24.805,8.96,21.9,1.3,1.54,,92.44,86.97,,,Visualizer
moment,25.025,8.96,22.2,1.29,1.44,,92.47,86.95,,,Visualizer
moment,25.245,8.93,22.5,1.31,1.54,,92.37,87.07,,,Visualizer
moment,25.518,8.93,22.8,1.27,1.54,,92.47,87.08,,,Visualizer
moment,25.651,8.86,23.0,1.23,1.54,,92.44,87.08,,,Visualizer
moment,25.878,8.86,23.4,1.23,1.44,,92.37,87.13,,,Visualizer
moment,26.073,8.84,23.8,1.26,1.54,,92.27,87.08,,,Visualizer
moment,26.282,8.85,24.1,1.25,1.54,,92.13,87.06,,,Visualizer
moment,26.505,8.79,24.3,1.22,1.44,,92.13,87.1,,,Visualizer
moment,26.73,8.77,24.5,1.21,1.44,,92.17,87.18,,,Visualizer
moment,26.91,8.75,24.9,1.19,1.44,,92.07,87.11,,,Visualizer
moment,27.103,8.72,25.3,1.23,1.44,,91.9,87.11,,,Visualizer
moment,27.317,8.73,25.5,1.22,1.35,,91.86,87.19,,,Visualizer
moment,27.54,8.7,25.8,1.23,1.44,,91.66,87.15,,,Visualizer
moment,27.744,8.67,25.9,1.24,1.35,,91.66,87.17,,,Visualizer
moment,27.944,8.67,26.4,1.17,1.44,,91.43,87.27,,,Visualizer
moment,28.171,8.61,26.7,1.19,1.35,,91.33,87.21,,,Visualizer
moment,28.353,8.61,26.8,1.2,1.35,,91.23,87.23,,,Visualizer
moment,28.575,8.6,27.3,1.19,1.44,,91.16,87.23,,,Visualizer
moment,28.777,8.58,27.4,1.18,1.44,,90.89,87.23,,,Visualizer
moment,28.984,8.53,27.8,1.15,1.35,,90.72,87.21,,,Visualizer
moment,29.205,8.52,28.1,1.16,1.35,,90.79,87.28,,,Visualizer
moment,29.386,8.49,28.1,1.14,1.35,,90.66,87.34,,,Visualizer
moment,29.614,8.46,28.6,1.14,1.25,,90.69,87.27,,,Visualizer
moment,29.836,8.46,28.8,1.15,1.35,,90.49,87.29,,,Visualizer
moment,30.018,8.45,29.0,1.12,1.25,,90.32,87.28,,,Visualizer
moment,30.243,8.4,29.5,1.15,1.35,,90.26,87.3,,,Visualizer
moment,30.466,8.35,29.9,1.16,1.35,,90.29,87.29,,,Visualizer
moment,30.681,8.36,30.0,1.13,1.35,,90.19,87.26,,,Visualizer
moment,30.875,8.34,30.1,1.14,1.25,,90.26,87.33,,,Visualizer
moment,31.048,8.31,30.3,1.11,1.25,,90.09,87.38,,,Visualizer
moment,31.284,8.29,30.7,1.13,1.25,,90.02,87.36,,,Visualizer
moment,31.507,8.29,30.9,1.09,1.25,,90.09,87.38,,,Visualizer
moment,31.804,8.24,31.3,1.07,1.25,,90.02,87.36,,,Visualizer
moment,31.903,8.18,31.3,1.06,1.25,,89.86,87.37,,,Visualizer
moment,32.129,8.22,31.8,1.07,1.25,,89.86,87.39,,,Visualizer
moment,32.309,8.18,32.1,1.06,1.25,,89.86,87.41,,,Visualizer
moment,32.537,8.13,32.2,1.1,1.25,,89.82,87.43,,,Visualizer
moment,32.714,8.13,32.3,1.1,1.15,,89.86,87.4,,,Visualizer
moment,32.938,8.12,32.7,1.11,1.25,,89.82,87.45,,,Visualizer
moment,33.164,8.08,33.0,1.08,1.35,,89.69,87.42,,,Visualizer
moment,33.343,8.05,33.3,1.11,1.15,,89.66,87.42,,,Visualizer
moment,33.568,8.05,33.4,1.11,1.15,,89.56,87.43,,,Visualizer
moment,33.795,8.03,33.8,1.08,1.15,,89.49,87.44,,,Visualizer
moment,33.981,7.99,34.0,1.1,1.25,,89.39,87.44,,,Visualizer
moment,34.2,8.0,34.2,1.07,1.15,,89.43,87.47,,,Visualizer
moment,34.47,7.96,34.3,1.05,1.06,,89.29,87.47,,,Visualizer
moment,34.62,7.93,34.8,1.06,1.35,,89.36,87.5,,,Visualizer
moment,34.835,7.92,35.0,1.03,1.15,,89.19,87.46,,,Visualizer
moment,35.013,7.9,35.1,1.03,1.06,,89.19,87.55,,,Visualizer
moment,35.253,7.88,35.5,1.02,1.15,,89.19,87.58,,,Visualizer
