information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,2.78,0.1,0.58,0.0,,88.54,89.8,,,Visualizer
moment,16.334,3.35,0.1,0.95,0.0,,88.18,89.72,,,Visualizer
moment,16.515,4.26,0.2,1.17,0.1,,87.75,89.68,,,Visualizer
moment,16.829,5.04,0.4,1.32,0.29,,87.55,89.79,,,Visualizer
moment,17.009,5.89,0.5,1.34,0.39,,87.2,89.76,,,Visualizer
moment,17.324,6.49,0.5,1.32,0.39,,87.07,89.66,,,Visualizer
moment,17.503,6.9,0.5,1.32,0.29,,87.2,89.73,,,Visualizer
moment,17.774,7.39,0.6,1.27,0.2,,87.23,89.71,,,Visualizer
moment,18.044,7.76,0.7,1.25,0.2,,87.32,89.65,,,Visualizer
moment,18.268,8.13,0.8,1.12,0.29,,87.39,89.61,,,Visualizer
moment,18.539,8.2,1.0,1.11,0.49,,87.49,89.54,,,Visualizer
moment,18.764,8.51,1.3,0.99,0.78,,87.78,89.59,,,Visualizer
moment,19.079,8.43,1.4,0.98,0.69,,87.95,89.54,,,Visualizer
moment,19.262,8.67,1.5,0.94,0.78,,88.21,89.52,,,Visualizer
moment,19.574,8.72,1.7,0.95,0.69,,88.44,89.44,,,Visualizer
moment,19.754,8.77,1.9,0.91,0.59,,88.64,89.44,,,Visualizer
moment,20.023,8.77,2.2,0.92,0.78,,89.0,89.45,,,Visualizer
moment,20.294,8.87,2.5,0.93,0.98,,89.03,89.44,,,Visualizer
moment,20.518,8.83,2.8,0.93,1.08,,89.49,89.37,,,Visualizer
moment,20.789,8.92,3.0,0.92,1.08,,89.66,89.35,,,Visualizer
moment,21.014,8.92,3.2,0.93,1.08,,89.79,89.36,,,Visualizer
moment,21.329,8.88,3.6,0.94,0.98,,90.12,89.38,,,Visualizer
moment,21.508,8.92,3.7,0.94,0.98,,90.42,89.43,,,Visualizer
moment,21.826,8.99,4.1,0.97,1.08,,90.78,89.32,,,Visualizer
moment,22.003,8.93,4.3,1.0,1.08,,90.95,89.35,,,Visualizer
moment,22.318,8.91,4.6,1.04,1.18,,91.28,89.43,,,Visualizer
moment,22.498,8.94,4.9,1.12,1.18,,91.45,89.41,,,Visualizer
moment,22.768,8.94,5.3,1.15,1.18,,91.61,89.43,,,Visualizer
moment,23.039,8.92,5.6,1.23,1.28,,91.71,89.42,,,Visualizer
moment,23.263,8.97,5.9,1.25,1.37,,91.88,89.47,,,Visualizer
moment,23.578,8.9,6.5,1.3,1.37,,92.18,89.38,,,Visualizer
moment,23.758,8.86,6.7,1.33,1.47,,92.15,89.4,,,Visualizer
moment,24.073,8.8,7.1,1.36,1.47,,92.35,89.43,,,Visualizer
moment,24.298,8.72,7.6,1.4,1.57,,92.52,89.51,,,Visualizer
moment,24.568,8.7,7.9,1.46,1.57,,92.69,89.56,,,Visualizer
moment,24.748,8.67,8.3,1.5,1.57,,92.86,89.55,,,Visualizer
moment,25.018,8.62,8.6,1.53,1.67,,93.06,89.68,,,Visualizer
moment,25.288,8.64,9.2,1.57,1.77,,93.09,89.65,,,Visualizer
moment,25.559,8.6,9.7,1.61,1.77,,93.16,89.65,,,Visualizer
moment,25.828,8.62,10.3,1.65,1.77,,93.19,89.79,,,Visualizer
moment,26.008,8.57,10.4,1.68,1.77,,93.06,89.85,,,Visualizer
moment,26.323,8.55,11.0,1.75,1.77,,92.82,89.88,,,Visualizer
moment,26.503,8.56,11.4,1.76,1.86,,92.42,89.89,,,Visualizer
moment,26.863,8.52,12.2,1.77,1.86,,91.98,89.94,,,Visualizer
moment,26.999,8.49,12.4,1.81,1.96,,91.45,89.98,,,Visualizer
moment,27.268,8.43,13.0,1.86,1.96,,91.05,89.99,,,Visualizer
moment,27.538,8.45,13.4,1.9,1.96,,90.71,90.07,,,Visualizer
moment,27.767,8.48,13.9,1.89,2.06,,90.42,90.08,,,Visualizer
moment,28.123,8.36,14.7,1.91,2.06,,90.05,90.07,,,Visualizer
moment,28.258,8.38,14.9,1.89,2.06,,89.92,90.13,,,Visualizer
moment,28.528,8.34,15.5,1.89,2.06,,89.79,90.09,,,Visualizer
moment,28.753,8.32,16.0,1.91,2.06,,89.79,90.1,,,Visualizer
moment,29.068,8.31,16.6,1.93,2.06,,89.92,90.09,,,Visualizer
moment,29.338,8.28,17.3,1.93,2.16,,89.85,90.06,,,Visualizer
moment,29.518,8.25,17.7,1.97,2.16,,90.02,90.06,,,Visualizer
moment,29.743,8.22,18.1,1.96,2.06,,90.02,90.02,,,Visualizer
moment,30.013,8.21,18.6,1.95,2.16,,89.95,89.95,,,Visualizer
moment,30.328,8.17,19.4,1.93,2.06,,89.89,89.89,,,Visualizer
moment,30.508,8.11,19.6,1.98,2.06,,90.05,89.88,,,Visualizer
moment,30.778,8.19,20.3,1.96,2.16,,89.92,89.83,,,Visualizer
moment,31.003,8.09,20.7,1.96,2.06,,89.89,89.87,,,Visualizer
moment,31.273,8.11,21.4,1.96,2.16,,89.75,89.94,,,Visualizer
moment,31.498,8.05,21.8,2.01,2.16,,89.62,89.84,,,Visualizer
moment,31.768,8.09,22.4,1.99,2.06,,89.55,89.78,,,Visualizer
moment,31.994,8.01,22.9,1.97,2.16,,89.49,89.82,,,Visualizer
moment,32.263,7.98,23.3,1.95,2.16,,89.32,89.82,,,Visualizer
moment,32.578,7.98,24.1,1.97,2.06,,89.32,89.76,,,Visualizer
moment,32.803,7.91,24.5,1.95,2.06,,89.29,89.79,,,Visualizer
moment,33.028,7.88,25.0,1.97,2.06,,89.29,89.79,,,Visualizer
moment,33.253,7.91,25.4,1.94,2.06,,89.23,89.79,,,Visualizer
moment,33.568,7.89,26.0,1.92,2.06,,89.16,89.69,,,Visualizer
moment,33.748,7.78,26.5,1.97,2.16,,89.06,89.65,,,Visualizer
moment,34.018,7.88,27.1,1.96,2.06,,89.06,89.7,,,Visualizer
moment,34.334,7.76,27.7,1.95,2.06,,88.9,89.66,,,Visualizer
moment,34.558,7.76,28.1,1.96,2.06,,88.93,89.61,,,Visualizer
moment,34.828,7.76,28.7,1.95,1.96,,88.7,89.65,,,Visualizer
moment,35.008,7.67,28.9,2.0,1.96,,88.7,89.66,,,Visualizer
moment,35.323,7.74,29.6,1.97,2.06,,88.7,89.64,,,Visualizer
moment,35.503,7.65,30.0,1.96,2.06,,88.67,89.56,,,Visualizer
moment,35.773,7.6,30.6,1.94,2.06,,88.64,89.57,,,Visualizer
moment,35.998,7.57,31.0,1.96,2.06,,88.57,89.5,,,Visualizer
moment,36.27,7.59,31.6,1.96,1.96,,88.6,89.47,,,Visualizer
moment,36.493,7.57,32.0,1.96,1.96,,88.67,89.42,,,Visualizer
moment,36.763,7.51,32.5,1.96,2.06,,88.64,89.35,,,Visualizer
moment,36.988,7.48,32.9,1.97,2.06,,88.41,89.4,,,Visualizer
moment,37.303,7.47,33.7,1.97,2.06,,88.41,89.38,,,Visualizer
moment,37.573,7.44,34.1,1.97,2.06,,88.44,89.31,,,Visualizer
moment,37.753,7.45,34.6,1.92,2.06,,88.37,89.32,,,Visualizer
moment,38.068,7.34,35.2,1.94,2.06,,88.31,89.32,,,Visualizer
moment,38.248,7.4,35.6,1.93,2.06,,88.27,89.28,,,Visualizer
moment,38.518,7.33,36.2,1.95,2.06,,88.31,89.25,,,Visualizer
moment,38.746,7.32,36.6,1.96,1.96,,88.27,89.14,,,Visualizer
moment,39.013,7.28,37.1,1.96,2.06,,88.31,89.12,,,Visualizer
moment,39.328,7.27,37.9,1.98,2.06,,88.21,89.18,,,Visualizer
moment,39.508,7.22,38.1,1.94,2.06,,88.14,89.14,,,Visualizer
moment,39.823,7.21,38.7,1.91,2.06,,88.11,89.06,,,Visualizer
