information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,3.07,3.9,1.68,3.76,,86.22,91.41,,,Visualizer
moment,9.197,3.06,3.9,1.62,3.76,,86.13,91.33,,,Visualizer
moment,9.397,3.03,3.9,1.61,3.76,,86.09,91.31,,,Visualizer
moment,9.601,3.04,3.9,1.57,3.76,,86.13,91.29,,,Visualizer
moment,9.947,3.02,4.7,1.53,4.53,,86.03,91.23,,,Visualizer
moment,10.063,3.02,4.7,1.54,4.53,,85.93,91.21,,,Visualizer
moment,10.249,3.03,4.7,1.51,4.53,,85.87,91.12,,,Visualizer
moment,10.452,3.02,4.7,1.5,4.53,,85.87,91.07,,,Visualizer
moment,10.647,3.01,4.7,1.49,4.53,,85.9,91.1,,,Visualizer
moment,10.896,2.99,4.7,1.53,4.53,,85.87,91.02,,,Visualizer
moment,11.098,3.02,4.7,1.52,4.53,,86.0,90.99,,,Visualizer
moment,11.296,3.0,4.7,1.51,4.53,,85.84,90.86,,,Visualizer
moment,11.501,3.0,4.7,1.54,4.53,,85.93,90.84,,,Visualizer
moment,11.702,3.01,7.9,1.53,7.61,,85.87,90.83,,,Visualizer
moment,11.896,3.0,7.9,1.55,7.61,,85.87,90.78,,,Visualizer
moment,12.097,2.99,7.9,1.55,7.61,,85.93,90.78,,,Visualizer
moment,12.349,3.0,7.9,1.56,7.61,,86.13,90.76,,,Visualizer
moment,12.547,3.0,7.9,1.6,7.61,,86.06,90.67,,,Visualizer
moment,12.746,3.01,8.4,1.59,7.9,,86.19,90.67,,,Visualizer
moment,12.947,3.01,8.4,1.62,7.9,,86.22,90.66,,,Visualizer
moment,13.151,3.01,8.4,1.59,7.9,,86.42,90.59,,,Visualizer
moment,13.397,3.01,8.4,1.59,7.9,,86.35,90.54,,,Visualizer
moment,13.596,3.0,8.4,1.62,7.9,,86.61,90.52,,,Visualizer
moment,13.797,3.01,8.4,1.61,7.9,,86.61,90.48,,,Visualizer
moment,13.996,3.0,8.4,1.62,7.9,,86.58,90.43,,,Visualizer
moment,14.196,3.0,8.4,1.64,7.9,,86.64,90.4,,,Visualizer
moment,14.396,3.0,8.4,1.65,7.9,,86.87,90.43,,,Visualizer
moment,14.647,3.02,8.4,1.67,7.9,,86.84,90.37,,,Visualizer
moment,14.848,3.0,8.4,1.65,7.9,,87.06,90.34,,,Visualizer
moment,15.047,3.01,8.4,1.66,7.9,,87.1,90.21,,,Visualizer
moment,15.25,3.0,8.4,1.68,7.9,,87.19,90.23,,,Visualizer
moment,15.447,3.0,8.4,1.69,7.9,,87.26,90.27,,,Visualizer
moment,15.647,3.0,8.4,1.7,7.9,,87.45,90.16,,,Visualizer
moment,15.898,3.02,10.0,1.69,9.63,,87.52,90.13,,,Visualizer
moment,16.096,3.01,10.0,1.72,9.63,,87.71,90.06,,,Visualizer
moment,16.296,3.01,10.9,1.72,10.5,,87.74,90.04,,,Visualizer
moment,16.496,3.01,10.9,1.71,10.5,,87.84,90.08,,,Visualizer
moment,16.696,3.03,10.9,1.7,10.5,,87.88,89.96,,,Visualizer
moment,16.898,3.01,10.9,1.71,10.5,,88.13,90.01,,,Visualizer
moment,17.096,3.0,10.9,1.71,10.5,,88.3,90.07,,,Visualizer
moment,17.346,3.02,11.3,1.7,11.17,,88.23,89.92,,,Visualizer
moment,17.546,3.0,11.3,1.72,11.17,,88.3,89.87,,,Visualizer
moment,17.748,3.02,11.3,1.74,11.17,,88.55,89.94,,,Visualizer
moment,17.948,3.03,11.3,1.76,11.17,,88.55,89.95,,,Visualizer
moment,18.146,3.04,11.3,1.76,11.17,,88.75,89.82,,,Visualizer
moment,18.397,3.06,11.3,1.75,11.17,,88.88,89.84,,,Visualizer
moment,18.601,3.04,11.3,1.74,11.17,,88.91,89.86,,,Visualizer
moment,18.797,3.03,11.3,1.74,11.17,,89.08,89.81,,,Visualizer
moment,18.996,3.02,11.3,1.76,11.17,,89.41,89.85,,,Visualizer
moment,19.196,3.04,15.2,1.74,12.62,,89.18,89.81,,,Visualizer
moment,19.398,3.04,15.2,1.79,12.62,,89.5,89.78,,,Visualizer
moment,19.596,3.06,15.2,1.76,12.62,,89.63,89.8,,,Visualizer
moment,19.849,3.01,15.2,1.7,12.62,,89.83,89.75,,,Visualizer
moment,20.048,2.99,15.2,1.75,12.62,,89.83,89.76,,,Visualizer
moment,20.247,3.04,15.2,1.67,12.62,,90.03,89.82,,,Visualizer
moment,20.447,2.98,15.2,1.72,12.62,,90.12,89.71,,,Visualizer
moment,20.646,2.99,17.7,1.75,14.16,,90.19,89.69,,,Visualizer
moment,20.897,3.01,17.7,1.75,14.16,,90.45,89.73,,,Visualizer
moment,21.099,3.01,17.7,1.73,14.16,,90.52,89.73,,,Visualizer
moment,21.296,3.01,17.7,1.7,14.16,,90.68,89.74,,,Visualizer
moment,21.497,3.01,17.7,1.7,14.16,,90.85,89.69,,,Visualizer
moment,21.696,3.02,17.8,1.63,13.39,,90.68,89.68,,,Visualizer
moment,21.896,2.99,17.8,1.66,13.39,,90.91,89.72,,,Visualizer
moment,22.096,3.01,17.8,1.61,13.39,,91.08,89.74,,,Visualizer
moment,22.346,2.98,17.8,1.71,13.39,,91.18,89.75,,,Visualizer
moment,22.546,3.02,17.8,1.68,13.39,,91.28,89.8,,,Visualizer
moment,22.747,3.02,17.8,1.7,13.39,,91.41,89.82,,,Visualizer
moment,22.947,3.0,17.8,1.73,13.39,,91.44,89.75,,,Visualizer
moment,23.147,3.01,17.8,1.74,13.39,,91.54,89.76,,,Visualizer
moment,23.398,3.03,17.8,1.68,13.39,,91.44,89.75,,,Visualizer
moment,23.596,3.03,17.8,1.71,13.39,,91.54,89.77,,,Visualizer
moment,23.796,3.02,17.8,1.72,13.39,,91.41,89.79,,,Visualizer
moment,23.996,3.01,17.8,1.76,13.39,,91.44,89.76,,,Visualizer
moment,24.205,3.04,17.8,1.73,13.39,,91.28,89.8,,,Visualizer
moment,24.397,3.11,17.8,1.82,13.39,,91.11,89.84,,,Visualizer
moment,24.595,3.2,19.9,1.9,14.64,,90.88,89.85,,,Visualizer
moment,24.847,3.33,19.9,2.01,14.64,,90.95,89.83,,,Visualizer
moment,25.046,3.48,21.0,2.09,12.62,,90.62,89.83,,,Visualizer
moment,25.297,3.67,21.0,2.22,12.62,,90.75,89.9,,,Visualizer
moment,25.446,3.83,21.0,2.35,12.62,,90.42,89.92,,,Visualizer
moment,25.647,4.05,21.0,2.43,12.62,,90.55,89.86,,,Visualizer
moment,25.898,4.25,21.0,2.56,12.62,,90.49,89.97,,,Visualizer
moment,26.096,4.47,21.0,2.69,12.62,,90.42,89.93,,,Visualizer
moment,26.296,4.73,21.0,2.82,12.62,,90.52,89.91,,,Visualizer
moment,26.496,4.98,21.0,2.95,12.62,,90.65,89.99,,,Visualizer
moment,26.696,5.23,21.0,3.01,12.62,,90.72,89.92,,,Visualizer
moment,26.896,5.44,21.0,3.16,12.62,,90.91,89.94,,,Visualizer
moment,27.097,5.71,21.0,3.25,12.62,,91.05,89.97,,,Visualizer
moment,27.347,6.0,25.0,3.32,15.99,,90.98,89.99,,,Visualizer
moment,27.546,6.25,26.2,3.41,15.6,,90.98,89.97,,,Visualizer
moment,27.747,6.49,26.2,3.45,15.6,,91.08,89.99,,,Visualizer
moment,27.946,6.82,26.2,3.47,15.6,,90.95,90.02,,,Visualizer
moment,28.147,7.1,26.2,3.45,15.6,,90.75,89.94,,,Visualizer
moment,28.396,7.29,26.2,3.5,15.6,,90.59,90.01,,,Visualizer
moment,28.596,7.53,26.2,3.52,15.6,,90.45,90.03,,,Visualizer
moment,28.797,7.68,26.2,3.5,15.6,,90.32,90.02,,,Visualizer
moment,28.996,7.8,31.7,3.51,20.04,,90.12,90.08,,,Visualizer
moment,29.196,7.95,31.7,3.48,20.04,,89.73,90.1,,,Visualizer
moment,29.396,8.0,31.7,3.42,20.04,,89.67,90.07,,,Visualizer
moment,29.596,7.98,31.7,3.3,20.04,,89.6,90.13,,,Visualizer
moment,29.848,7.91,31.7,3.23,20.04,,89.18,90.07,,,Visualizer
moment,30.046,7.92,31.7,3.19,20.04,,89.05,90.09,,,Visualizer
moment,30.246,8.01,31.7,3.18,20.04,,88.88,90.09,,,Visualizer
moment,30.447,8.13,31.7,3.16,20.04,,88.72,90.03,,,Visualizer
moment,30.647,8.23,31.7,3.16,20.04,,88.69,90.08,,,Visualizer
moment,30.897,8.34,31.7,3.13,20.04,,88.62,90.12,,,Visualizer
moment,31.097,8.43,32.7,3.13,20.61,,88.52,90.07,,,Visualizer
moment,31.297,8.53,32.7,3.14,20.61,,88.52,90.0,,,Visualizer
moment,31.499,8.66,32.7,3.12,20.61,,88.69,89.98,,,Visualizer
moment,31.696,8.7,33.1,3.12,18.11,,88.39,89.93,,,Visualizer
