information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,5.94,8.51,0.58,0.77,,78.58,82.97,,,Visualizer
moment,15.254,5.99,8.74,0.63,0.76,,78.58,83.05,,,Visualizer
moment,15.434,6.05,8.88,0.58,0.83,,78.71,82.92,,,Visualizer
moment,15.704,5.91,9.12,0.64,0.82,,78.65,82.91,,,Visualizer
moment,15.884,6.0,9.26,0.62,0.92,,78.68,82.88,,,Visualizer
moment,16.064,5.87,9.29,0.64,0.73,,78.55,82.82,,,Visualizer
moment,16.334,5.9,9.55,0.67,0.86,,78.55,82.81,,,Visualizer
moment,16.514,5.91,9.89,0.69,0.95,,78.52,82.69,,,Visualizer
moment,16.694,5.89,9.96,0.71,0.86,,78.46,82.68,,,Visualizer
moment,16.919,5.86,10.21,0.71,1.0,,78.43,82.69,,,Visualizer
moment,17.188,5.87,10.31,0.72,0.93,,78.23,82.68,,,Visualizer
moment,17.323,5.9,10.67,0.7,0.96,,78.2,82.6,,,Visualizer
moment,17.594,5.77,10.76,0.76,0.93,,78.2,82.53,,,Visualizer
moment,17.774,5.82,11.06,0.78,1.01,,78.14,82.52,,,Visualizer
moment,17.954,5.77,11.26,0.79,1.04,,77.85,82.47,,,Visualizer
moment,18.179,5.78,11.52,0.8,1.16,,77.82,82.39,,,Visualizer
moment,18.359,5.76,11.65,0.86,1.05,,77.69,82.31,,,Visualizer
moment,18.584,5.76,11.94,0.86,1.13,,77.44,82.3,,,Visualizer
moment,18.899,5.75,12.12,0.83,1.13,,77.31,82.3,,,Visualizer
moment,18.989,5.71,12.57,0.88,1.12,,77.28,82.21,,,Visualizer
moment,19.214,5.7,12.66,0.86,1.11,,77.12,82.14,,,Visualizer
moment,19.394,5.65,12.94,0.91,1.25,,76.99,82.14,,,Visualizer
moment,19.619,5.66,13.18,0.95,1.22,,76.77,82.11,,,Visualizer
moment,19.843,5.65,13.36,0.96,1.21,,76.7,82.02,,,Visualizer
moment,20.023,5.62,13.74,1.0,1.25,,76.64,81.93,,,Visualizer
moment,20.249,5.61,14.01,1.03,1.28,,76.48,81.9,,,Visualizer
moment,20.474,5.6,14.21,1.03,1.24,,76.36,81.86,,,Visualizer
moment,20.654,5.62,14.53,1.05,1.35,,76.32,81.85,,,Visualizer
moment,20.879,5.58,14.74,1.06,1.29,,76.16,81.69,,,Visualizer
moment,21.059,5.58,15.08,1.07,1.43,,76.1,81.64,,,Visualizer
moment,21.329,5.53,15.45,1.12,1.49,,75.97,81.63,,,Visualizer
moment,21.508,5.56,15.76,1.12,1.48,,75.97,81.57,,,Visualizer
moment,21.688,5.48,16.01,1.15,1.46,,76.0,81.56,,,Visualizer
moment,21.959,5.49,16.29,1.14,1.46,,75.78,81.48,,,Visualizer
moment,22.138,5.54,16.72,1.11,1.49,,75.72,81.41,,,Visualizer
moment,22.318,5.44,17.03,1.16,1.51,,75.72,81.31,,,Visualizer
moment,22.592,5.46,17.32,1.18,1.52,,75.68,81.25,,,Visualizer
moment,22.768,5.46,17.71,1.2,1.52,,75.59,81.11,,,Visualizer
moment,22.948,5.43,17.91,1.24,1.59,,75.56,81.08,,,Visualizer
moment,23.221,5.42,18.17,1.26,1.55,,75.59,81.0,,,Visualizer
moment,23.36,5.44,18.67,1.24,1.67,,75.53,80.93,,,Visualizer
moment,23.578,5.37,18.92,1.27,1.49,,75.46,80.89,,,Visualizer
moment,23.803,5.36,19.23,1.31,1.62,,75.3,80.8,,,Visualizer
moment,24.028,5.37,19.56,1.31,1.58,,75.34,80.75,,,Visualizer
moment,24.209,5.34,20.05,1.31,1.62,,75.3,80.69,,,Visualizer
moment,24.434,5.3,20.25,1.34,1.69,,75.27,80.59,,,Visualizer
moment,24.613,5.3,20.51,1.36,1.7,,75.24,80.52,,,Visualizer
moment,24.839,5.31,21.01,1.39,1.67,,75.21,80.47,,,Visualizer
moment,25.018,5.28,21.31,1.41,1.73,,75.11,80.44,,,Visualizer
moment,25.243,5.33,21.66,1.38,1.72,,75.14,80.33,,,Visualizer
moment,25.513,5.21,22.0,1.39,1.76,,75.14,80.31,,,Visualizer
moment,25.648,5.21,22.69,1.39,1.79,,75.08,80.24,,,Visualizer
moment,25.873,5.25,22.69,1.4,1.79,,75.05,80.2,,,Visualizer
moment,26.144,5.22,23.15,1.41,1.76,,75.05,80.11,,,Visualizer
moment,26.278,5.19,23.53,1.42,1.8,,74.86,80.01,,,Visualizer
moment,26.503,5.16,23.87,1.43,1.83,,74.95,79.92,,,Visualizer
moment,26.773,5.16,24.22,1.44,1.81,,75.05,79.89,,,Visualizer
moment,26.953,5.16,24.66,1.45,1.79,,74.95,79.85,,,Visualizer
moment,27.224,5.12,25.06,1.45,1.84,,74.89,79.8,,,Visualizer
moment,27.316,5.11,25.55,1.48,1.79,,74.89,79.75,,,Visualizer
moment,27.583,5.11,25.72,1.48,1.76,,74.86,79.62,,,Visualizer
moment,27.763,5.09,26.04,1.51,1.79,,74.86,79.59,,,Visualizer
moment,27.943,5.1,26.4,1.51,1.86,,74.79,79.53,,,Visualizer
moment,28.168,5.07,26.78,1.52,1.84,,74.73,79.48,,,Visualizer
moment,28.393,5.04,27.11,1.52,1.86,,74.79,79.33,,,Visualizer
moment,28.573,5.04,27.6,1.5,1.85,,74.7,79.31,,,Visualizer
moment,28.843,5.0,28.04,1.52,1.9,,74.63,79.28,,,Visualizer
moment,28.979,5.04,28.54,1.51,1.88,,74.66,79.22,,,Visualizer
moment,29.203,4.96,28.72,1.53,1.87,,74.66,79.14,,,Visualizer
moment,29.428,4.94,29.08,1.57,1.9,,74.6,79.11,,,Visualizer
moment,29.653,4.96,29.62,1.59,1.92,,74.6,79.1,,,Visualizer
moment,29.833,4.97,29.95,1.56,1.84,,74.44,79.0,,,Visualizer
moment,30.058,4.92,30.34,1.58,1.92,,74.6,78.9,,,Visualizer
moment,30.239,4.89,30.57,1.62,1.75,,74.54,78.88,,,Visualizer
moment,30.463,4.93,31.0,1.6,1.88,,74.5,78.84,,,Visualizer
moment,30.643,4.86,31.34,1.62,1.84,,74.47,78.73,,,Visualizer
moment,30.868,4.86,31.9,1.61,1.86,,74.47,78.71,,,Visualizer
moment,31.093,4.87,32.26,1.59,1.93,,74.5,78.63,,,Visualizer
moment,31.274,4.85,32.58,1.59,1.91,,74.5,78.58,,,Visualizer
moment,31.498,4.81,32.98,1.6,1.91,,74.47,78.55,,,Visualizer
moment,31.723,4.8,33.49,1.58,1.91,,74.54,78.44,,,Visualizer
moment,31.903,4.77,33.86,1.56,1.88,,74.5,78.47,,,Visualizer
moment,32.128,4.78,34.04,1.59,1.9,,74.47,78.42,,,Visualizer
moment,32.312,4.78,34.52,1.59,1.85,,74.38,78.32,,,Visualizer
moment,32.578,4.73,34.88,1.61,1.84,,74.38,78.26,,,Visualizer
moment,32.758,4.7,35.41,1.64,1.91,,74.38,78.22,,,Visualizer
moment,32.939,4.74,35.68,1.59,1.94,,74.34,78.25,,,Visualizer
moment,33.208,4.7,35.95,1.58,1.9,,74.31,78.15,,,Visualizer
moment,33.388,4.68,36.47,1.62,1.89,,74.38,78.08,,,Visualizer
moment,33.568,4.69,36.88,1.62,1.95,,74.38,77.95,,,Visualizer
moment,33.838,4.65,37.22,1.61,1.93,,74.34,77.96,,,Visualizer
moment,34.018,4.62,37.75,1.63,1.92,,74.31,77.99,,,Visualizer
moment,34.198,4.62,38.05,1.65,1.88,,74.15,77.91,,,Visualizer
moment,34.468,4.63,38.42,1.58,1.84,,74.19,77.81,,,Visualizer
moment,34.648,4.56,38.92,1.58,1.81,,74.19,77.83,,,Visualizer
moment,34.829,4.61,39.11,1.57,1.85,,74.34,77.71,,,Visualizer
moment,35.057,4.56,39.5,1.57,1.87,,74.25,77.74,,,Visualizer
moment,35.235,4.53,40.0,1.57,1.89,,74.28,77.71,,,Visualizer
moment,35.458,4.55,40.35,1.58,1.91,,74.12,77.6,,,Visualizer
moment,35.683,4.5,40.7,1.58,1.9,,74.22,77.58,,,Visualizer
moment,35.863,4.49,41.02,1.61,1.79,,74.22,77.55,,,Visualizer
moment,36.088,4.51,41.46,1.57,1.91,,74.15,77.48,,,Visualizer
moment,36.268,4.48,41.76,1.56,1.88,,74.22,77.44,,,Visualizer
moment,36.493,4.43,42.08,1.59,1.85,,74.25,77.36,,,Visualizer
moment,36.718,4.47,42.57,1.6,1.85,,74.15,77.36,,,Visualizer
moment,36.898,4.43,43.02,1.61,1.86,,74.19,77.35,,,Visualizer
moment,37.125,4.36,43.32,1.63,1.82,,73.93,77.28,,,Visualizer
