information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,9.01,0.4,0.19,0.1,,255.0,88.7,,,Visualizer
moment,21.732,9.37,0.4,0.16,0.1,,255.0,88.64,,,Visualizer
moment,22.01,9.23,0.4,0.13,0.1,,255.0,88.68,,,Visualizer
moment,22.226,9.02,0.4,0.1,0.1,,255.0,88.67,,,Visualizer
moment,22.586,8.88,0.5,0.11,0.1,,255.0,88.72,,,Visualizer
moment,22.767,8.89,0.5,0.12,0.1,,255.0,88.71,,,Visualizer
moment,22.992,8.97,0.6,0.16,0.2,,255.0,88.72,,,Visualizer
moment,23.261,9.04,0.6,0.14,0.2,,255.0,88.68,,,Visualizer
moment,23.487,8.97,0.6,0.17,0.1,,255.0,88.7,,,Visualizer
moment,23.802,9.11,0.6,0.19,0.1,,255.0,88.72,,,Visualizer
moment,23.981,9.26,0.7,0.15,0.1,,255.0,88.71,,,Visualizer
moment,24.251,9.01,0.7,0.12,0.1,,255.0,88.66,,,Visualizer
moment,24.477,8.86,0.9,0.16,0.3,,255.0,88.67,,,Visualizer
moment,24.747,9.01,0.9,0.13,0.3,,255.0,88.68,,,Visualizer
moment,25.017,8.94,0.9,0.17,0.2,,255.0,88.68,,,Visualizer
moment,25.241,9.02,0.9,0.16,0.2,,255.0,88.63,,,Visualizer
moment,25.512,8.98,0.9,0.22,0.0,,255.0,88.7,,,Visualizer
moment,25.743,9.24,1.0,0.18,0.1,,255.0,88.7,,,Visualizer
moment,26.007,9.03,1.0,0.15,0.1,,255.0,88.68,,,Visualizer
moment,26.231,8.88,1.1,0.17,0.2,,255.0,88.63,,,Visualizer
moment,26.501,8.96,1.2,0.2,0.3,,255.0,88.64,,,Visualizer
moment,26.726,8.97,1.3,0.22,0.3,,255.0,88.62,,,Visualizer
moment,26.997,9.08,1.3,0.24,0.3,,255.0,88.59,,,Visualizer
moment,27.221,9.22,1.4,0.2,0.3,,255.0,88.68,,,Visualizer
moment,27.491,8.9,1.5,0.2,0.39,,255.0,88.78,,,Visualizer
moment,27.761,8.81,1.6,0.27,0.3,,255.0,88.73,,,Visualizer
moment,27.987,9.15,1.6,0.25,0.3,,255.0,88.63,,,Visualizer
moment,28.256,9.07,1.7,0.21,0.3,,255.0,88.65,,,Visualizer
moment,28.481,8.8,1.7,0.27,0.2,,255.0,88.69,,,Visualizer
moment,28.752,9.03,1.8,0.28,0.2,,255.0,88.72,,,Visualizer
moment,28.977,9.04,1.9,0.29,0.3,,255.0,88.66,,,Visualizer
moment,29.253,9.0,2.1,0.29,0.39,,255.0,88.72,,,Visualizer
moment,29.472,9.05,2.1,0.31,0.39,,255.0,88.74,,,Visualizer
moment,29.742,9.0,2.1,0.29,0.3,,255.0,88.72,,,Visualizer
moment,30.011,8.99,2.3,0.33,0.39,,255.0,88.82,,,Visualizer
moment,30.28,9.03,2.4,0.28,0.3,,255.0,88.83,,,Visualizer
moment,30.506,8.95,2.4,0.34,0.3,,255.0,88.77,,,Visualizer
moment,30.731,9.02,2.5,0.35,0.39,,255.0,88.89,,,Visualizer
moment,31.001,9.05,2.6,0.32,0.3,,255.0,88.91,,,Visualizer
moment,31.229,8.99,2.7,0.36,0.3,,255.0,88.91,,,Visualizer
moment,31.496,9.01,2.9,0.34,0.49,,255.0,88.93,,,Visualizer
moment,31.722,9.01,3.0,0.35,0.49,,255.0,88.97,,,Visualizer
moment,31.991,8.99,3.0,0.38,0.39,,255.0,89.02,,,Visualizer
moment,32.216,9.01,3.2,0.38,0.49,,255.0,89.05,,,Visualizer
moment,32.495,9.03,3.3,0.38,0.49,,255.0,89.14,,,Visualizer
moment,32.755,9.01,3.4,0.39,0.39,,255.0,89.21,,,Visualizer
moment,32.982,9.02,3.5,0.37,0.49,,255.0,89.19,,,Visualizer
moment,33.25,8.99,3.6,0.41,0.39,,255.0,89.22,,,Visualizer
moment,33.476,9.0,3.7,0.43,0.39,,255.0,89.29,,,Visualizer
moment,33.745,9.02,3.9,0.45,0.49,,255.0,89.34,,,Visualizer
moment,34.061,9.07,4.0,0.42,0.39,,255.0,89.38,,,Visualizer
