information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.514,4.35,2.5,1.55,1.06,,78.67,82.46,,,Visualizer
moment,16.805,4.73,3.14,1.59,1.66,,78.67,82.47,,,Visualizer
moment,17.022,4.93,3.5,1.58,1.51,,79.05,82.4,,,Visualizer
moment,17.26,5.14,3.54,1.62,0.95,,79.34,82.3,,,Visualizer
moment,17.512,5.44,4.48,1.66,1.98,,79.91,82.23,,,Visualizer
moment,17.777,5.73,4.89,1.72,1.73,,80.36,82.17,,,Visualizer
moment,18.072,5.87,5.51,1.68,1.98,,81.04,82.12,,,Visualizer
moment,18.272,5.86,5.97,1.66,2.08,,81.9,82.06,,,Visualizer
moment,18.547,5.94,6.43,1.65,1.93,,82.44,81.94,,,Visualizer
moment,18.762,5.95,6.82,1.65,2.16,,83.09,82.0,,,Visualizer
moment,19.034,5.73,7.46,1.33,2.16,,83.63,82.0,,,Visualizer
moment,19.259,4.72,7.96,1.12,2.21,,84.05,82.0,,,Visualizer
moment,19.596,4.15,8.67,1.18,2.08,,84.37,81.96,,,Visualizer
moment,19.805,4.28,8.97,1.25,1.88,,84.57,81.95,,,Visualizer
moment,20.032,4.46,9.42,1.24,1.94,,84.86,82.03,,,Visualizer
moment,20.248,4.42,9.65,1.25,1.67,,85.18,82.08,,,Visualizer
moment,20.518,4.36,10.21,1.3,2.03,,85.31,82.13,,,Visualizer
moment,20.746,4.35,10.7,1.37,1.88,,85.6,82.19,,,Visualizer
moment,21.059,4.36,11.19,1.39,1.75,,85.7,82.32,,,Visualizer
moment,21.289,4.27,11.67,1.39,2.0,,85.73,82.35,,,Visualizer
moment,21.51,4.18,12.32,1.38,2.07,,85.73,82.36,,,Visualizer
moment,21.78,4.1,12.99,1.41,2.06,,85.76,82.52,,,Visualizer
moment,22.061,4.01,13.23,1.43,2.02,,85.73,82.58,,,Visualizer
moment,22.285,3.98,13.82,1.43,2.12,,85.66,82.59,,,Visualizer
moment,22.505,3.9,14.15,1.47,2.01,,85.5,82.63,,,Visualizer
moment,22.794,3.84,14.85,1.44,2.11,,85.34,82.67,,,Visualizer
moment,23.058,3.82,15.34,1.4,2.08,,85.15,82.83,,,Visualizer
moment,23.263,3.76,15.75,1.4,1.91,,85.34,82.83,,,Visualizer
moment,23.536,3.76,16.15,1.43,1.98,,85.21,82.88,,,Visualizer
moment,23.758,3.75,16.78,1.43,1.91,,85.11,82.93,,,Visualizer
moment,24.031,3.67,17.38,1.45,2.02,,84.89,82.92,,,Visualizer
moment,24.255,3.64,17.79,1.48,2.02,,84.92,82.92,,,Visualizer
moment,24.523,3.62,18.21,1.5,2.04,,84.79,83.03,,,Visualizer
moment,24.749,3.58,18.63,1.48,2.05,,84.86,83.06,,,Visualizer
moment,25.022,3.54,19.17,1.48,2.02,,84.73,83.09,,,Visualizer
moment,25.288,3.51,19.77,1.46,1.96,,84.76,83.05,,,Visualizer
moment,25.514,3.46,20.16,1.48,1.93,,84.76,83.04,,,Visualizer
moment,25.783,3.45,20.54,1.45,1.89,,84.76,83.09,,,Visualizer
moment,26.053,3.42,21.07,1.44,1.88,,84.76,83.1,,,Visualizer
moment,26.291,3.42,21.68,1.42,1.89,,84.76,83.11,,,Visualizer
moment,26.592,3.38,22.27,1.46,1.88,,84.79,83.11,,,Visualizer
moment,26.744,3.37,22.5,1.49,1.94,,84.63,83.11,,,Visualizer
moment,26.975,3.38,22.84,1.46,1.92,,84.76,83.15,,,Visualizer
moment,27.231,3.27,23.46,1.25,1.94,,84.7,83.17,,,Visualizer
moment,27.471,2.92,23.99,1.2,1.88,,84.66,83.2,,,Visualizer
moment,27.718,2.86,24.3,1.22,1.78,,84.57,83.22,,,Visualizer
moment,27.947,2.92,24.64,1.24,1.78,,84.57,83.17,,,Visualizer
moment,28.231,2.96,25.09,1.27,1.61,,84.47,83.21,,,Visualizer
moment,28.465,2.98,25.41,1.32,1.59,,84.4,83.25,,,Visualizer
moment,28.708,2.98,25.99,1.34,1.67,,84.21,83.22,,,Visualizer
moment,28.979,2.98,26.34,1.31,1.68,,84.14,83.17,,,Visualizer
moment,29.204,2.96,26.64,1.32,1.7,,84.18,83.15,,,Visualizer
moment,29.481,2.91,27.14,1.35,1.71,,84.14,83.15,,,Visualizer
moment,29.713,2.94,27.49,1.31,1.66,,83.95,83.2,,,Visualizer
moment,29.985,2.93,28.11,1.31,1.62,,83.95,83.22,,,Visualizer
moment,30.195,2.88,28.29,1.35,1.63,,83.92,83.16,,,Visualizer
moment,30.465,2.89,28.8,1.36,1.64,,83.82,83.07,,,Visualizer
moment,30.714,2.89,29.15,1.35,1.64,,83.82,83.15,,,Visualizer
moment,30.997,2.85,29.67,1.34,1.67,,83.7,83.12,,,Visualizer
moment,31.233,2.86,30.2,1.33,1.69,,83.79,83.14,,,Visualizer
moment,31.462,2.85,30.53,1.33,1.71,,83.82,83.15,,,Visualizer
moment,31.728,2.83,30.85,1.35,1.68,,83.7,83.07,,,Visualizer
moment,31.95,2.82,31.34,1.38,1.65,,83.66,83.08,,,Visualizer
moment,32.221,2.84,31.69,1.36,1.61,,83.54,83.07,,,Visualizer
moment,32.443,2.82,32.01,1.33,1.66,,83.57,83.05,,,Visualizer
moment,32.731,2.83,32.7,1.34,1.68,,83.44,83.04,,,Visualizer
moment,32.938,2.8,33.0,1.37,1.64,,83.38,83.06,,,Visualizer
moment,33.209,2.81,33.32,1.39,1.61,,83.31,83.08,,,Visualizer
moment,33.479,2.83,33.79,1.31,1.65,,83.34,83.07,,,Visualizer
moment,33.707,2.8,34.14,1.34,1.61,,83.21,82.94,,,Visualizer
moment,34.0,2.82,34.66,1.32,1.64,,83.21,82.95,,,Visualizer
moment,34.227,2.82,34.97,1.34,1.63,,83.18,83.02,,,Visualizer
moment,34.468,2.84,35.47,1.34,1.66,,83.12,82.95,,,Visualizer
moment,34.693,2.86,35.76,1.34,1.6,,83.05,82.95,,,Visualizer
moment,34.979,2.84,36.27,1.36,1.59,,83.09,82.93,,,Visualizer
moment,35.188,2.83,36.42,1.33,1.55,,82.93,82.89,,,Visualizer
