information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.423,10.03,8.4,1.01,1.02,,193.88,192.29,,,Visualizer
moment,21.61,10.04,8.6,1.05,1.02,,193.7,192.35,,,Visualizer
moment,21.82,10.03,8.6,1.05,0.97,,193.64,192.25,,,Visualizer
moment,22.001,10.02,9.0,1.05,1.02,,193.59,192.26,,,Visualizer
moment,22.272,10.03,9.2,1.08,1.07,,193.7,192.27,,,Visualizer
moment,22.45,10.02,9.4,1.1,1.04,,193.4,192.18,,,Visualizer
moment,22.676,10.08,9.9,1.1,1.09,,193.4,192.31,,,Visualizer
moment,22.858,10.07,10.0,1.13,1.07,,192.99,192.36,,,Visualizer
moment,23.124,10.11,10.5,1.1,1.09,,193.11,192.33,,,Visualizer
moment,23.26,10.13,10.7,1.12,1.12,,192.99,192.25,,,Visualizer
moment,23.621,10.11,10.9,1.13,1.14,,192.76,192.26,,,Visualizer
moment,23.669,10.11,11.2,1.17,1.12,,192.81,192.18,,,Visualizer
moment,23.987,10.16,11.2,1.14,1.12,,192.52,192.23,,,Visualizer
moment,24.116,10.1,11.6,1.15,1.14,,192.52,192.33,,,Visualizer
moment,24.297,10.09,11.9,1.19,1.16,,192.46,192.19,,,Visualizer
moment,24.522,10.12,12.1,1.14,1.19,,192.46,192.15,,,Visualizer
moment,24.746,10.05,12.3,1.17,1.19,,192.58,192.18,,,Visualizer
moment,24.97,10.1,12.6,1.17,1.19,,192.4,192.11,,,Visualizer
moment,25.162,10.1,13.0,1.16,1.21,,192.22,192.1,,,Visualizer
moment,25.33,10.05,13.2,1.18,1.23,,192.34,192.0,,,Visualizer
moment,25.556,10.02,13.5,1.19,1.26,,192.28,191.95,,,Visualizer
moment,25.825,10.05,13.7,1.23,1.23,,192.4,192.07,,,Visualizer
moment,25.96,10.03,14.1,1.22,1.23,,192.22,191.99,,,Visualizer
moment,26.321,9.97,14.3,1.25,1.23,,192.34,191.98,,,Visualizer
moment,26.41,9.97,14.7,1.23,1.3,,192.46,191.91,,,Visualizer
moment,26.598,9.95,14.9,1.27,1.3,,192.34,191.88,,,Visualizer
moment,26.825,9.97,15.2,1.25,1.28,,192.16,192.02,,,Visualizer
moment,26.996,9.97,15.3,1.25,1.28,,192.46,192.0,,,Visualizer
moment,27.22,9.9,15.8,1.28,1.3,,192.28,191.94,,,Visualizer
moment,27.445,9.93,16.0,1.29,1.3,,192.28,191.93,,,Visualizer
moment,27.669,9.87,16.2,1.29,1.3,,192.28,191.89,,,Visualizer
moment,27.853,9.89,16.7,1.3,1.33,,192.22,191.79,,,Visualizer
moment,28.075,9.9,16.7,1.31,1.33,,192.22,191.71,,,Visualizer
moment,28.256,9.82,17.1,1.31,1.33,,192.16,191.89,,,Visualizer
moment,28.525,9.87,17.5,1.33,1.35,,192.05,191.82,,,Visualizer
moment,28.661,9.84,17.7,1.32,1.33,,192.22,191.68,,,Visualizer
moment,28.978,9.78,18.1,1.34,1.38,,192.1,191.74,,,Visualizer
moment,29.11,9.81,18.6,1.35,1.4,,192.16,191.66,,,Visualizer
moment,29.29,9.78,18.6,1.35,1.4,,192.22,191.59,,,Visualizer
moment,29.517,9.73,18.9,1.37,1.4,,191.99,191.62,,,Visualizer
moment,29.74,9.76,19.3,1.32,1.38,,192.05,191.58,,,Visualizer
moment,29.92,9.73,19.7,1.36,1.42,,191.99,191.59,,,Visualizer
moment,30.145,9.68,19.8,1.36,1.4,,192.05,191.53,,,Visualizer
moment,30.372,9.71,20.1,1.34,1.42,,192.16,191.57,,,Visualizer
moment,30.555,9.67,20.6,1.33,1.4,,192.28,191.52,,,Visualizer
moment,30.781,9.6,20.7,1.39,1.4,,192.34,191.56,,,Visualizer
moment,30.955,9.69,21.3,1.38,1.45,,192.34,191.53,,,Visualizer
moment,31.231,9.61,21.4,1.4,1.45,,192.4,191.49,,,Visualizer
moment,31.405,9.61,21.7,1.42,1.45,,192.16,191.41,,,Visualizer
moment,31.682,9.61,22.0,1.41,1.42,,192.4,191.4,,,Visualizer
moment,31.81,9.6,22.5,1.4,1.45,,192.34,191.33,,,Visualizer
moment,32.134,9.54,22.6,1.39,1.45,,192.28,191.39,,,Visualizer
moment,32.215,9.54,23.1,1.42,1.45,,192.46,191.36,,,Visualizer
moment,32.44,9.55,23.1,1.46,1.45,,192.4,191.32,,,Visualizer
moment,32.62,9.54,23.6,1.42,1.45,,192.4,191.34,,,Visualizer
moment,32.856,9.5,23.8,1.46,1.47,,192.22,191.28,,,Visualizer
moment,33.081,9.51,24.1,1.48,1.47,,192.34,191.26,,,Visualizer
moment,33.251,9.47,24.4,1.47,1.47,,192.28,191.23,,,Visualizer
moment,33.474,9.45,24.8,1.44,1.47,,192.28,191.17,,,Visualizer
moment,33.7,9.44,24.9,1.43,1.47,,192.28,191.13,,,Visualizer
moment,33.925,9.43,25.4,1.43,1.47,,192.4,191.0,,,Visualizer
moment,34.118,9.45,25.8,1.43,1.49,,192.28,191.24,,,Visualizer
moment,34.33,9.41,26.1,1.44,1.49,,192.34,191.2,,,Visualizer
moment,34.511,9.41,26.4,1.43,1.49,,192.16,191.15,,,Visualizer
moment,34.736,9.39,26.8,1.44,1.52,,192.16,191.18,,,Visualizer
moment,34.916,9.32,26.9,1.46,1.49,,192.34,191.13,,,Visualizer
moment,35.143,9.35,27.4,1.48,1.49,,192.1,191.11,,,Visualizer
moment,35.369,9.32,27.6,1.48,1.49,,192.28,191.15,,,Visualizer
moment,35.544,9.29,27.9,1.51,1.49,,192.28,191.13,,,Visualizer
moment,35.771,9.32,28.4,1.48,1.52,,192.52,191.04,,,Visualizer
moment,35.997,9.24,28.4,1.49,1.52,,192.4,191.07,,,Visualizer
moment,36.221,9.25,28.9,1.51,1.52,,192.22,191.02,,,Visualizer
moment,36.4,9.25,29.4,1.52,1.52,,192.58,190.98,,,Visualizer
moment,36.624,9.26,29.5,1.49,1.52,,192.4,190.96,,,Visualizer
moment,36.813,9.19,29.9,1.51,1.52,,192.64,190.99,,,Visualizer
moment,37.075,9.2,30.2,1.51,1.52,,192.58,191.04,,,Visualizer
moment,37.266,9.15,30.2,1.54,1.52,,192.69,190.99,,,Visualizer
moment,37.525,9.18,30.9,1.5,1.54,,192.58,190.94,,,Visualizer
moment,37.661,9.17,31.2,1.53,1.52,,192.76,190.91,,,Visualizer
moment,37.84,9.17,31.5,1.5,1.52,,192.69,191.03,,,Visualizer
moment,38.065,9.1,31.7,1.49,1.52,,192.76,191.03,,,Visualizer
moment,38.246,9.13,32.2,1.51,1.52,,192.88,191.01,,,Visualizer
moment,38.47,9.06,32.3,1.53,1.49,,192.93,190.9,,,Visualizer
moment,38.696,9.05,32.6,1.54,1.49,,192.99,190.86,,,Visualizer
moment,38.92,9.07,33.1,1.52,1.49,,192.88,190.89,,,Visualizer
moment,39.101,9.01,33.3,1.54,1.52,,193.23,190.86,,,Visualizer
moment,39.37,9.05,33.4,1.54,1.49,,193.35,190.81,,,Visualizer
moment,39.506,8.99,34.1,1.53,1.52,,193.29,190.91,,,Visualizer
moment,39.82,8.93,34.1,1.57,1.52,,193.4,190.77,,,Visualizer
moment,39.911,9.02,34.6,1.57,1.52,,193.47,190.8,,,Visualizer
moment,40.18,8.95,34.6,1.57,1.52,,193.47,190.87,,,Visualizer
moment,40.361,8.95,35.3,1.55,1.52,,193.47,190.7,,,Visualizer
moment,40.542,8.89,35.6,1.55,1.52,,193.59,190.61,,,Visualizer
moment,40.765,8.91,35.8,1.56,1.52,,193.52,190.76,,,Visualizer
moment,40.992,8.89,36.3,1.58,1.52,,193.29,190.91,,,Visualizer
moment,41.17,8.84,36.4,1.6,1.52,,193.52,190.88,,,Visualizer
moment,41.407,8.87,36.8,1.6,1.54,,193.35,190.84,,,Visualizer
moment,41.623,8.88,37.1,1.55,1.52,,193.35,190.74,,,Visualizer
moment,41.8,8.83,37.4,1.56,1.52,,193.59,190.76,,,Visualizer
moment,42.024,8.84,37.7,1.56,1.52,,193.47,190.79,,,Visualizer
moment,42.204,8.82,38.1,1.54,1.52,,193.4,190.78,,,Visualizer
moment,42.474,8.81,38.4,1.56,1.52,,193.35,190.63,,,Visualizer
moment,42.668,8.77,38.8,1.55,1.54,,193.4,190.82,,,Visualizer
moment,42.834,8.76,39.0,1.55,1.54,,193.17,190.88,,,Visualizer
