information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.593,2.99,0.0,0.32,0.0,,88.0,89.89,,,Visualizer
moment,10.849,3.0,0.0,0.33,0.0,,87.93,89.9,,,Visualizer
moment,11.077,2.99,0.0,0.31,0.0,,87.9,89.79,,,Visualizer
moment,11.249,2.98,0.0,0.34,0.0,,87.93,89.7,,,Visualizer
moment,11.455,3.02,0.0,0.37,0.0,,88.03,89.83,,,Visualizer
moment,11.647,3.1,0.0,0.31,0.0,,87.93,89.77,,,Visualizer
moment,11.845,3.03,0.0,0.24,0.0,,87.96,89.72,,,Visualizer
moment,12.101,2.95,0.0,0.29,0.0,,87.87,89.7,,,Visualizer
moment,12.3,2.99,0.0,0.32,0.0,,87.87,89.7,,,Visualizer
moment,12.494,3.02,0.0,0.28,0.0,,87.8,89.66,,,Visualizer
moment,12.694,3.01,0.0,0.32,0.0,,87.7,89.68,,,Visualizer
moment,12.896,3.04,0.0,0.26,0.0,,87.77,89.58,,,Visualizer
moment,13.098,2.99,0.0,0.3,0.0,,87.67,89.61,,,Visualizer
moment,13.362,3.04,0.0,0.25,0.0,,87.64,89.63,,,Visualizer
moment,13.557,3.01,0.0,0.29,0.0,,87.67,89.6,,,Visualizer
moment,13.753,3.06,0.0,0.25,0.0,,87.54,89.59,,,Visualizer
moment,13.947,3.01,0.0,0.19,0.0,,87.47,89.55,,,Visualizer
moment,14.147,2.99,0.0,0.37,0.0,,87.51,89.55,,,Visualizer
moment,14.344,3.24,0.0,0.7,0.0,,87.38,89.5,,,Visualizer
moment,14.599,3.79,0.0,1.09,0.0,,87.05,89.46,,,Visualizer
moment,14.803,4.59,0.0,1.38,0.0,,86.69,89.54,,,Visualizer
moment,14.997,5.34,0.0,1.57,0.0,,86.3,89.51,,,Visualizer
moment,15.196,6.04,0.0,1.67,0.0,,86.04,89.43,,,Visualizer
moment,15.403,6.73,0.0,1.65,0.0,,85.75,89.46,,,Visualizer
moment,15.646,7.23,0.0,1.59,0.0,,85.58,89.47,,,Visualizer
moment,15.853,7.59,0.0,1.54,0.0,,85.61,89.49,,,Visualizer
moment,16.046,7.98,0.0,1.44,0.0,,85.52,89.51,,,Visualizer
moment,16.246,8.26,0.0,1.33,0.0,,85.48,89.42,,,Visualizer
moment,16.464,8.49,0.0,1.21,0.0,,85.55,89.44,,,Visualizer
moment,16.65,8.64,0.1,1.09,0.09,,85.61,89.39,,,Visualizer
moment,16.9,8.77,0.1,0.98,0.09,,85.68,89.4,,,Visualizer
moment,17.1,8.88,0.1,0.91,0.09,,85.84,89.32,,,Visualizer
moment,17.297,8.9,0.1,0.85,0.09,,86.0,89.36,,,Visualizer
moment,17.493,8.91,0.2,0.8,0.19,,86.0,89.28,,,Visualizer
moment,17.702,8.93,0.2,0.76,0.09,,85.97,89.21,,,Visualizer
moment,17.909,9.0,0.3,0.7,0.19,,86.1,89.2,,,Visualizer
moment,18.093,9.02,0.5,0.66,0.37,,86.23,89.25,,,Visualizer
moment,18.343,9.01,0.5,0.62,0.37,,86.3,89.24,,,Visualizer
moment,18.543,9.01,0.6,0.56,0.37,,86.39,89.14,,,Visualizer
moment,18.743,8.98,0.7,0.54,0.47,,86.56,89.13,,,Visualizer
moment,18.948,8.98,0.7,0.54,0.37,,86.62,89.08,,,Visualizer
moment,19.143,9.0,0.8,0.54,0.47,,86.69,89.08,,,Visualizer
moment,19.399,9.0,0.8,0.54,0.28,,86.66,88.98,,,Visualizer
moment,19.593,9.02,0.8,0.53,0.19,,86.79,89.03,,,Visualizer
moment,19.803,8.97,0.9,0.53,0.28,,87.02,88.99,,,Visualizer
moment,19.993,8.99,1.0,0.54,0.28,,87.05,88.96,,,Visualizer
moment,20.193,9.01,1.2,0.55,0.47,,87.02,88.98,,,Visualizer
moment,20.4,9.02,1.4,0.55,0.56,,87.05,88.97,,,Visualizer
moment,20.643,8.97,1.5,0.56,0.65,,87.14,88.96,,,Visualizer
moment,20.855,8.99,1.6,0.57,0.65,,87.21,88.89,,,Visualizer
moment,21.053,9.05,1.7,0.57,0.47,,87.21,88.82,,,Visualizer
moment,21.243,9.03,1.8,0.56,0.47,,87.31,88.79,,,Visualizer
moment,21.444,8.98,1.8,0.56,0.37,,87.38,88.8,,,Visualizer
moment,21.647,9.01,1.8,0.57,0.28,,87.54,88.75,,,Visualizer
moment,21.898,8.99,2.1,0.57,0.47,,87.44,88.77,,,Visualizer
moment,22.118,9.07,2.2,0.57,0.47,,87.61,88.8,,,Visualizer
moment,22.294,8.96,2.3,0.59,0.56,,87.67,88.73,,,Visualizer
moment,22.495,8.96,2.4,0.61,0.56,,87.61,88.69,,,Visualizer
moment,22.7,8.97,2.5,0.63,0.65,,87.73,88.65,,,Visualizer
moment,22.893,8.99,2.5,0.64,0.47,,87.8,88.65,,,Visualizer
moment,23.147,9.02,2.6,0.66,0.37,,87.84,88.67,,,Visualizer
moment,23.352,9.03,3.2,0.65,0.84,,87.93,88.69,,,Visualizer
moment,23.544,8.99,3.2,0.66,0.75,,87.87,88.67,,,Visualizer
moment,23.769,9.0,3.2,0.68,0.65,,87.96,88.64,,,Visualizer
moment,23.967,8.99,3.3,0.68,0.75,,87.87,88.62,,,Visualizer
moment,24.144,9.02,3.4,0.68,0.75,,88.0,88.62,,,Visualizer
moment,24.395,9.0,3.4,0.69,0.19,,87.96,88.53,,,Visualizer
moment,24.593,9.0,3.5,0.69,0.28,,88.0,88.54,,,Visualizer
moment,24.794,8.99,3.7,0.7,0.47,,88.0,88.58,,,Visualizer
moment,25.007,8.95,3.8,0.72,0.47,,88.13,88.57,,,Visualizer
moment,25.193,8.97,4.0,0.73,0.56,,88.1,88.54,,,Visualizer
moment,25.393,8.97,4.0,0.74,0.56,,88.1,88.53,,,Visualizer
moment,25.655,8.95,4.2,0.76,0.75,,88.16,88.46,,,Visualizer
moment,25.857,9.03,4.4,0.77,0.65,,88.16,88.47,,,Visualizer
moment,26.051,9.06,4.4,0.75,0.56,,88.26,88.43,,,Visualizer
moment,26.246,8.99,4.6,0.75,0.65,,88.29,88.48,,,Visualizer
moment,26.444,8.95,4.8,0.77,0.75,,88.2,88.45,,,Visualizer
moment,26.644,8.93,4.9,0.8,0.65,,88.26,88.46,,,Visualizer
moment,26.895,8.95,5.0,0.82,0.65,,88.33,88.45,,,Visualizer
moment,27.093,8.93,5.2,0.84,0.75,,88.52,88.45,,,Visualizer
moment,27.305,8.97,5.3,0.85,0.65,,88.46,88.41,,,Visualizer
moment,27.497,8.97,6.0,0.88,1.12,,88.52,88.45,,,Visualizer
moment,27.696,9.02,6.0,0.88,1.12,,88.69,88.42,,,Visualizer
moment,27.902,9.01,6.0,0.91,0.93,,88.66,88.46,,,Visualizer
moment,28.144,8.98,6.1,0.92,1.03,,88.72,88.47,,,Visualizer
moment,28.346,8.97,6.5,0.93,1.12,,88.86,88.43,,,Visualizer
moment,28.546,8.99,6.5,0.93,1.12,,88.95,88.44,,,Visualizer
moment,28.751,9.01,6.6,0.93,0.56,,89.15,88.45,,,Visualizer
moment,28.961,8.99,6.7,0.93,0.65,,89.18,88.4,,,Visualizer
moment,29.167,8.99,6.8,0.96,0.37,,89.15,88.39,,,Visualizer
moment,29.396,8.98,6.9,0.98,0.37,,89.18,88.41,,,Visualizer
moment,29.596,8.99,7.1,0.99,0.56,,89.35,88.44,,,Visualizer
moment,29.799,8.98,7.3,1.01,0.65,,89.41,88.44,,,Visualizer
moment,30.013,8.92,7.4,1.05,0.75,,89.58,88.42,,,Visualizer
moment,30.198,8.95,7.7,1.08,0.93,,89.71,88.42,,,Visualizer
moment,30.393,9.03,7.9,1.07,1.03,,89.78,88.38,,,Visualizer
moment,30.649,9.01,8.0,1.06,1.03,,89.91,88.39,,,Visualizer
moment,30.843,9.01,8.3,1.07,0.93,,89.98,88.39,,,Visualizer
moment,31.043,8.99,8.4,1.1,0.93,,90.21,88.42,,,Visualizer
moment,31.253,8.96,8.6,1.09,0.84,,90.31,88.41,,,Visualizer
moment,31.453,8.97,8.9,1.12,0.93,,90.48,88.36,,,Visualizer
moment,31.643,9.03,9.0,1.13,0.93,,90.45,88.32,,,Visualizer
moment,31.906,9.01,9.2,1.12,1.03,,90.51,88.39,,,Visualizer
moment,32.093,8.91,9.9,1.16,1.4,,90.71,88.45,,,Visualizer
moment,32.293,8.95,10.0,1.18,1.4,,90.78,88.49,,,Visualizer
moment,32.497,9.01,10.1,1.2,1.21,,90.91,88.45,,,Visualizer
moment,32.693,8.99,10.2,1.19,1.21,,90.98,88.47,,,Visualizer
moment,32.908,9.0,10.3,1.2,1.12,,91.08,88.47,,,Visualizer
moment,33.153,8.99,10.9,1.21,1.49,,91.11,88.54,,,Visualizer
moment,33.352,9.0,11.0,1.23,0.93,,91.28,88.51,,,Visualizer
moment,33.564,8.99,11.1,1.23,0.93,,91.38,88.47,,,Visualizer
moment,33.743,9.0,11.2,1.23,0.84,,91.55,88.49,,,Visualizer
moment,33.946,8.98,11.3,1.24,0.93,,91.65,88.53,,,Visualizer
moment,34.153,8.95,11.4,1.26,0.56,,91.55,88.52,,,Visualizer
moment,34.394,9.0,11.7,1.27,0.75,,91.82,88.55,,,Visualizer
moment,34.597,8.99,11.9,1.28,0.84,,91.82,88.56,,,Visualizer
moment,34.798,8.96,12.1,1.3,0.93,,91.82,88.59,,,Visualizer
moment,34.993,8.95,13.1,1.29,1.68,,91.88,88.59,,,Visualizer
moment,35.197,8.94,13.1,1.32,1.59,,92.09,88.63,,,Visualizer
moment,35.396,9.03,13.1,1.32,1.31,,92.02,88.64,,,Visualizer
moment,35.67,9.01,13.6,1.32,1.59,,92.09,88.67,,,Visualizer
moment,35.843,8.94,13.8,1.35,1.4,,92.12,88.77,,,Visualizer
moment,36.067,9.02,13.8,1.34,0.75,,92.25,88.76,,,Visualizer
moment,36.243,9.03,14.5,1.35,1.31,,92.22,88.76,,,Visualizer
moment,36.443,8.94,14.5,1.38,1.31,,92.22,88.82,,,Visualizer
moment,36.68,9.01,14.6,1.39,1.31,,92.36,88.84,,,Visualizer
moment,36.895,9.01,14.8,1.4,1.03,,92.25,88.88,,,Visualizer
moment,37.103,9.02,14.8,1.39,0.93,,92.39,88.86,,,Visualizer
moment,37.293,9.0,15.0,1.39,0.47,,92.39,88.85,,,Visualizer
moment,37.545,8.96,15.2,1.4,0.65,,92.36,88.91,,,Visualizer
moment,37.697,8.97,16.2,1.43,1.49,,92.29,88.97,,,Visualizer
moment,37.893,9.01,16.3,1.44,1.4,,92.29,88.92,,,Visualizer
moment,38.144,8.98,16.3,1.44,1.4,,92.29,89.0,,,Visualizer
moment,38.344,8.97,16.6,1.47,1.49,,92.22,89.04,,,Visualizer
moment,38.546,8.98,16.6,1.49,1.49,,92.22,88.99,,,Visualizer
moment,38.743,8.97,17.4,1.49,1.87,,92.22,89.01,,,Visualizer
moment,38.969,8.97,17.5,1.51,1.21,,92.18,89.05,,,Visualizer
moment,39.144,8.99,17.7,1.5,1.12,,92.12,89.05,,,Visualizer
moment,39.4,8.97,17.8,1.54,1.21,,92.18,89.11,,,Visualizer
moment,39.594,9.0,18.0,1.57,1.21,,91.98,89.13,,,Visualizer
moment,39.793,9.01,18.1,1.58,0.56,,92.02,89.15,,,Visualizer
moment,39.993,9.03,18.3,1.57,0.75,,92.02,89.16,,,Visualizer
moment,40.194,9.02,18.7,1.55,0.93,,91.88,89.16,,,Visualizer
moment,40.398,8.93,18.8,1.59,1.03,,91.78,89.16,,,Visualizer
moment,40.643,8.97,19.1,1.59,1.21,,91.78,89.19,,,Visualizer
moment,40.844,8.99,19.5,1.6,1.31,,91.68,89.23,,,Visualizer
moment,41.075,9.01,19.6,1.62,1.21,,91.58,89.2,,,Visualizer
moment,41.244,8.98,20.0,1.65,1.21,,91.61,89.21,,,Visualizer
moment,41.444,8.97,20.2,1.65,1.31,,91.45,89.25,,,Visualizer
moment,41.643,8.94,20.5,1.66,1.31,,91.48,89.19,,,Visualizer
moment,41.911,8.97,20.7,1.67,1.31,,91.35,89.22,,,Visualizer
moment,42.093,8.97,21.7,1.7,1.96,,91.31,89.3,,,Visualizer
moment,42.293,9.01,21.8,1.7,1.77,,91.31,89.24,,,Visualizer
moment,42.495,9.02,22.0,1.71,1.68,,91.14,89.24,,,Visualizer
moment,42.696,8.99,22.1,1.7,1.49,,91.14,89.22,,,Visualizer
moment,42.907,8.98,22.2,1.7,1.4,,91.14,89.24,,,Visualizer
moment,43.145,8.99,23.2,1.71,1.4,,91.14,89.3,,,Visualizer
moment,43.359,9.03,23.2,1.72,1.31,,90.88,89.33,,,Visualizer
moment,43.545,8.99,23.6,1.72,1.49,,90.84,89.28,,,Visualizer
moment,43.743,9.0,23.7,1.75,1.49,,90.75,89.24,,,Visualizer
moment,43.943,9.04,23.7,1.73,1.49,,90.68,89.26,,,Visualizer
moment,44.143,9.02,23.8,1.74,1.49,,90.75,89.31,,,Visualizer
moment,44.394,9.04,24.0,1.75,0.75,,90.61,89.27,,,Visualizer
moment,44.609,9.04,24.2,1.74,0.65,,90.64,89.24,,,Visualizer
moment,44.801,9.0,24.6,1.78,0.93,,90.45,89.22,,,Visualizer
moment,44.995,9.02,24.9,1.79,1.12,,90.45,89.2,,,Visualizer
moment,45.193,9.03,25.0,1.79,1.12,,90.34,89.27,,,Visualizer
moment,45.394,9.01,25.3,1.81,1.21,,90.34,89.24,,,Visualizer
moment,45.644,8.98,25.6,1.81,1.31,,90.28,89.19,,,Visualizer
moment,45.861,9.03,25.8,1.8,1.12,,90.18,89.18,,,Visualizer
moment,46.059,9.03,26.9,1.8,1.87,,90.05,89.23,,,Visualizer
moment,46.243,9.03,27.1,1.81,1.96,,90.08,89.29,,,Visualizer
moment,46.443,9.02,27.5,1.81,2.05,,90.01,89.17,,,Visualizer
moment,46.645,9.0,27.6,1.79,1.87,,89.98,89.15,,,Visualizer
moment,46.893,9.02,27.7,1.79,1.77,,89.98,89.15,,,Visualizer
moment,47.116,9.04,27.8,1.8,1.59,,89.81,89.13,,,Visualizer
moment,47.299,9.02,28.1,1.79,0.65,,89.95,89.12,,,Visualizer
moment,47.493,9.01,28.1,1.78,0.56,,89.78,89.13,,,Visualizer
moment,47.693,9.04,28.3,1.76,0.75,,89.78,89.11,,,Visualizer
moment,47.898,9.08,28.7,1.77,0.93,,89.78,89.16,,,Visualizer
moment,48.146,9.03,28.9,1.77,1.03,,89.55,89.11,,,Visualizer
moment,48.362,9.01,29.8,1.78,1.77,,89.61,89.12,,,Visualizer
moment,48.544,9.07,30.3,1.76,2.05,,89.58,89.04,,,Visualizer
moment,48.752,9.06,30.4,1.75,1.96,,89.48,89.01,,,Visualizer
moment,48.978,9.01,30.5,1.73,1.77,,89.65,89.06,,,Visualizer
moment,49.163,9.0,30.6,1.74,1.59,,89.52,88.95,,,Visualizer
moment,49.398,8.96,30.7,1.76,0.84,,89.45,88.98,,,Visualizer
moment,49.6,8.99,30.9,1.76,0.47,,89.41,89.03,,,Visualizer
moment,49.793,8.97,31.3,1.77,0.84,,89.35,88.95,,,Visualizer
moment,49.993,8.94,31.4,1.77,0.84,,89.32,88.93,,,Visualizer
moment,50.204,8.91,31.7,1.76,1.12,,89.41,88.93,,,Visualizer
moment,50.397,8.93,32.0,1.74,1.31,,89.32,88.95,,,Visualizer
moment,50.645,8.93,32.2,1.72,1.31,,89.35,88.92,,,Visualizer
moment,50.877,8.86,32.5,1.72,1.49,,89.25,88.94,,,Visualizer
moment,51.06,8.9,32.9,1.73,1.4,,89.38,88.88,,,Visualizer
moment,51.243,8.93,33.2,1.72,1.31,,89.29,88.92,,,Visualizer
moment,51.451,8.84,33.3,1.72,1.21,,89.18,88.95,,,Visualizer
moment,51.647,8.82,34.3,1.71,1.96,,89.22,88.91,,,Visualizer
moment,51.893,8.8,34.3,1.73,1.68,,89.22,88.86,,,Visualizer
moment,52.115,8.81,34.5,1.73,1.59,,89.32,88.87,,,Visualizer
moment,52.293,8.78,34.7,1.71,1.49,,89.15,88.83,,,Visualizer
moment,52.494,8.78,34.7,1.71,1.4,,89.25,88.76,,,Visualizer
moment,52.701,8.76,34.9,1.7,0.56,,89.12,88.72,,,Visualizer
moment,52.893,8.7,35.2,1.66,0.84,,89.05,88.73,,,Visualizer
moment,53.151,8.68,35.5,1.65,1.03,,89.02,88.66,,,Visualizer
moment,53.343,8.66,35.9,1.66,1.12,,89.09,88.74,,,Visualizer
moment,53.543,8.67,36.0,1.66,1.21,,89.12,88.76,,,Visualizer
moment,53.744,8.61,36.3,1.65,1.31,,89.05,88.66,,,Visualizer
moment,53.943,8.57,36.6,1.66,1.31,,89.05,88.7,,,Visualizer
