information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.413,6.91,3.6,2.25,1.3,,74.08,77.29,,,Visualizer
moment,8.638,7.53,3.9,2.2,1.2,,74.24,77.17,,,Visualizer
moment,8.908,8.13,4.3,2.22,1.3,,74.24,77.15,,,Visualizer
moment,9.223,8.87,4.7,2.1,1.4,,74.3,77.06,,,Visualizer
moment,9.403,9.13,4.9,2.03,1.3,,74.46,77.07,,,Visualizer
moment,9.674,9.23,5.3,1.97,1.4,,74.4,77.01,,,Visualizer
moment,9.9,9.45,5.6,1.74,1.3,,74.59,76.93,,,Visualizer
moment,10.168,9.35,5.9,1.72,1.2,,74.59,76.94,,,Visualizer
moment,10.483,9.4,6.3,1.7,1.2,,74.56,76.92,,,Visualizer
moment,10.663,9.44,6.5,1.52,1.2,,74.53,76.85,,,Visualizer
moment,10.888,9.4,6.7,1.53,1.1,,74.72,76.79,,,Visualizer
moment,11.16,9.47,7.0,1.52,1.1,,74.72,76.8,,,Visualizer
moment,11.383,9.54,7.3,1.32,1.1,,74.75,76.72,,,Visualizer
moment,11.655,9.33,7.6,1.42,1.1,,74.82,76.68,,,Visualizer
moment,11.923,9.38,7.9,1.42,1.2,,74.79,76.65,,,Visualizer
moment,12.148,9.59,8.1,1.26,1.1,,74.75,76.66,,,Visualizer
moment,12.418,9.34,8.3,1.39,1.0,,74.85,76.7,,,Visualizer
moment,12.643,9.57,8.7,1.32,1.1,,74.75,76.69,,,Visualizer
moment,12.913,9.44,8.9,1.29,1.0,,74.88,76.66,,,Visualizer
moment,13.138,9.38,9.2,1.36,1.1,,74.79,76.62,,,Visualizer
moment,13.408,9.43,9.5,1.28,1.2,,74.75,76.6,,,Visualizer
moment,13.633,9.41,9.8,1.24,1.1,,74.91,76.54,,,Visualizer
moment,13.903,9.32,10.0,1.36,1.1,,74.88,76.54,,,Visualizer
moment,14.128,9.43,10.2,1.34,1.1,,74.82,76.48,,,Visualizer
moment,14.398,9.46,10.6,1.25,1.1,,74.82,76.5,,,Visualizer
moment,14.667,9.35,10.9,1.28,1.1,,74.88,76.48,,,Visualizer
moment,14.893,9.26,11.2,1.35,1.2,,74.85,76.48,,,Visualizer
moment,15.162,9.52,11.5,1.24,1.2,,74.91,76.46,,,Visualizer
moment,15.388,9.34,11.7,1.35,1.1,,74.79,76.44,,,Visualizer
moment,15.658,9.36,12.1,1.41,1.2,,75.01,76.42,,,Visualizer
moment,15.882,9.45,12.3,1.26,1.1,,74.82,76.4,,,Visualizer
moment,16.152,9.26,12.7,1.41,1.2,,74.98,76.36,,,Visualizer
moment,16.38,9.43,12.9,1.41,1.2,,74.95,76.36,,,Visualizer
moment,16.648,9.37,13.3,1.31,1.2,,74.91,76.34,,,Visualizer
moment,16.873,9.22,13.6,1.42,1.3,,75.04,76.29,,,Visualizer
moment,17.143,9.37,13.9,1.45,1.2,,74.91,76.29,,,Visualizer
moment,17.413,9.42,14.2,1.35,1.3,,74.95,76.25,,,Visualizer
moment,17.637,9.37,14.4,1.45,1.2,,75.07,76.25,,,Visualizer
moment,17.908,9.37,14.8,1.5,1.2,,74.98,76.25,,,Visualizer
moment,18.179,9.37,15.2,1.35,1.3,,75.04,76.24,,,Visualizer
moment,18.402,9.22,15.4,1.48,1.2,,75.01,76.15,,,Visualizer
moment,18.627,9.31,15.7,1.53,1.3,,74.95,76.16,,,Visualizer
moment,18.897,9.38,16.0,1.4,1.2,,75.04,76.09,,,Visualizer
moment,19.122,9.25,16.3,1.56,1.3,,75.01,76.09,,,Visualizer
moment,19.483,9.38,16.9,1.54,1.4,,75.07,76.08,,,Visualizer
moment,19.623,9.4,17.0,1.45,1.3,,75.11,76.04,,,Visualizer
moment,19.887,9.27,17.4,1.6,1.4,,75.07,76.03,,,Visualizer
moment,20.157,9.52,17.8,1.47,1.4,,75.2,76.0,,,Visualizer
moment,20.382,9.26,18.0,1.43,1.3,,75.17,75.98,,,Visualizer
moment,20.652,9.25,18.3,1.44,1.3,,75.27,75.93,,,Visualizer
moment,20.877,9.21,18.7,1.47,1.3,,75.3,75.92,,,Visualizer
moment,21.147,9.2,18.9,1.53,1.3,,75.36,75.9,,,Visualizer
moment,21.372,9.37,19.3,1.47,1.3,,75.3,75.85,,,Visualizer
moment,21.642,9.35,19.6,1.4,1.3,,75.36,75.86,,,Visualizer
moment,21.867,9.15,20.0,1.55,1.3,,75.33,75.84,,,Visualizer
moment,22.139,9.31,20.3,1.53,1.4,,75.36,75.85,,,Visualizer
moment,22.362,9.22,20.7,1.48,1.4,,75.43,75.8,,,Visualizer
moment,22.632,9.29,21.0,1.47,1.4,,75.43,75.83,,,Visualizer
moment,22.902,9.14,21.4,1.55,1.4,,75.46,75.74,,,Visualizer
moment,23.127,9.19,21.7,1.55,1.4,,75.39,75.72,,,Visualizer
moment,23.397,9.17,22.1,1.59,1.4,,75.46,75.76,,,Visualizer
moment,23.622,9.26,22.4,1.59,1.4,,75.52,75.75,,,Visualizer
moment,23.903,9.32,22.8,1.51,1.4,,75.43,75.67,,,Visualizer
moment,24.117,9.14,23.1,1.57,1.4,,75.59,75.66,,,Visualizer
moment,24.387,9.22,23.5,1.61,1.4,,75.46,75.65,,,Visualizer
moment,24.612,9.25,23.8,1.46,1.4,,75.46,75.61,,,Visualizer
moment,24.882,9.09,24.3,1.53,1.5,,75.49,75.57,,,Visualizer
moment,25.107,9.21,24.6,1.6,1.5,,75.39,75.61,,,Visualizer
moment,25.377,9.2,25.0,1.61,1.5,,75.36,75.59,,,Visualizer
moment,25.647,9.21,25.3,1.59,1.5,,75.36,75.61,,,Visualizer
moment,25.872,9.08,25.7,1.59,1.4,,75.43,75.6,,,Visualizer
moment,26.142,9.28,26.0,1.52,1.4,,75.46,75.52,,,Visualizer
moment,26.367,9.03,26.5,1.61,1.5,,75.39,75.53,,,Visualizer
moment,26.637,9.15,26.8,1.65,1.5,,75.43,75.5,,,Visualizer
moment,26.862,9.15,27.1,1.66,1.5,,75.43,75.53,,,Visualizer
moment,27.177,9.16,27.7,1.62,1.5,,75.46,75.53,,,Visualizer
moment,27.362,9.15,28.0,1.62,1.5,,75.46,75.46,,,Visualizer
moment,27.627,9.08,28.2,1.73,1.4,,75.43,75.44,,,Visualizer
moment,27.897,9.16,28.7,1.7,1.5,,75.55,75.38,,,Visualizer
moment,28.167,9.05,29.0,1.65,1.5,,75.43,75.37,,,Visualizer
