information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.412,0.7,0.0,7.94,0.0,,80.35,82.12,,,Visualizer
moment,4.648,0.96,0.0,7.92,0.0,,80.32,82.02,,,Visualizer
moment,4.86,1.29,0.1,7.87,0.1,,80.32,81.96,,,Visualizer
moment,5.037,1.66,1.0,7.89,0.99,,80.25,81.92,,,Visualizer
moment,5.267,2.09,1.6,7.81,1.58,,80.25,81.85,,,Visualizer
moment,5.445,2.72,2.0,7.7,1.98,,80.28,81.74,,,Visualizer
moment,5.673,3.37,3.7,7.7,3.65,,80.41,81.71,,,Visualizer
moment,5.896,4.03,4.6,7.35,4.44,,80.32,81.65,,,Visualizer
moment,6.078,4.24,5.5,6.55,4.44,,80.28,81.67,,,Visualizer
moment,6.305,3.82,5.9,5.55,4.44,,80.12,81.68,,,Visualizer
moment,6.528,3.23,6.9,4.57,4.25,,80.06,81.57,,,Visualizer
moment,6.732,2.55,7.5,3.62,3.75,,79.9,81.52,,,Visualizer
moment,6.93,2.0,8.0,2.9,3.36,,79.96,81.53,,,Visualizer
moment,7.11,1.7,8.4,2.26,2.86,,79.8,81.5,,,Visualizer
moment,7.341,1.41,8.6,1.76,2.27,,79.74,81.49,,,Visualizer
moment,7.56,1.3,8.9,1.52,1.98,,79.64,81.53,,,Visualizer
moment,7.76,1.23,9.1,1.2,1.58,,79.68,81.46,,,Visualizer
moment,7.968,1.06,9.3,0.93,1.28,,79.74,81.36,,,Visualizer
moment,8.201,0.99,9.5,0.99,1.09,,79.74,81.38,,,Visualizer
moment,8.368,1.17,9.7,1.34,1.09,,79.58,81.41,,,Visualizer
moment,8.593,1.53,9.8,1.91,0.89,,79.29,81.34,,,Visualizer
moment,8.79,2.09,10.0,2.38,0.89,,78.69,81.34,,,Visualizer
moment,9.001,2.67,10.1,2.79,0.79,,77.95,81.27,,,Visualizer
moment,9.229,3.29,10.4,2.98,0.89,,77.12,81.24,,,Visualizer
moment,9.409,3.75,11.1,3.15,1.38,,76.77,81.24,,,Visualizer
moment,9.629,4.19,11.3,3.2,1.48,,76.64,81.17,,,Visualizer
moment,9.862,4.52,12.1,3.22,2.07,,76.68,81.19,,,Visualizer
moment,10.032,4.73,12.7,3.27,2.37,,76.93,81.09,,,Visualizer
moment,10.262,4.94,13.3,3.28,2.77,,77.09,80.98,,,Visualizer
moment,10.487,5.14,13.7,3.32,2.86,,77.7,80.87,,,Visualizer
moment,10.665,5.31,14.7,3.37,3.16,,77.95,80.65,,,Visualizer
moment,10.892,5.42,15.0,3.39,3.16,,78.18,80.62,,,Visualizer
moment,11.069,5.55,16.1,3.42,3.36,,78.3,80.46,,,Visualizer
moment,11.308,5.63,16.5,3.38,3.46,,78.34,80.37,,,Visualizer
moment,11.518,5.71,17.6,3.42,3.56,,78.08,80.43,,,Visualizer
moment,11.699,5.77,18.7,3.45,3.65,,77.79,80.34,,,Visualizer
moment,11.924,5.85,19.0,3.48,3.56,,77.47,80.33,,,Visualizer
moment,12.151,5.89,20.0,3.51,3.85,,77.06,80.27,,,Visualizer
moment,12.327,5.88,20.6,3.49,3.75,,76.8,80.29,,,Visualizer
moment,12.556,5.88,21.7,3.54,3.75,,76.42,80.22,,,Visualizer
moment,12.732,5.98,22.2,3.53,3.85,,76.23,80.23,,,Visualizer
moment,12.963,5.94,23.3,3.53,3.85,,76.01,80.18,,,Visualizer
moment,13.205,6.0,23.8,3.52,3.75,,75.69,80.0,,,Visualizer
moment,13.363,5.99,24.7,3.45,3.65,,75.27,79.99,,,Visualizer
moment,13.591,6.01,25.0,3.41,3.65,,74.98,79.92,,,Visualizer
moment,13.812,6.0,26.3,3.42,3.95,,74.54,79.79,,,Visualizer
moment,13.994,6.06,27.0,3.44,3.65,,74.34,79.64,,,Visualizer
moment,14.219,6.01,27.8,3.43,3.75,,74.12,79.57,,,Visualizer
moment,14.408,6.05,28.5,3.4,3.75,,73.96,79.51,,,Visualizer
moment,14.631,6.07,29.2,3.4,3.65,,73.8,79.34,,,Visualizer
moment,14.848,6.03,30.0,3.43,3.65,,73.67,79.27,,,Visualizer
moment,15.029,6.04,30.6,3.42,3.56,,73.7,79.11,,,Visualizer
moment,15.257,6.02,31.5,3.35,3.65,,73.67,78.96,,,Visualizer
moment,15.48,6.04,32.2,3.34,3.65,,73.67,78.77,,,Visualizer
moment,15.657,6.07,32.9,3.33,3.65,,73.77,78.66,,,Visualizer
moment,15.899,6.08,33.7,3.3,3.65,,73.64,78.6,,,Visualizer
moment,16.066,6.08,34.5,3.32,3.85,,73.7,78.51,,,Visualizer
moment,16.288,6.08,34.8,3.27,3.75,,73.67,78.38,,,Visualizer
moment,16.518,6.07,36.0,3.29,3.75,,73.64,78.25,,,Visualizer
moment,16.71,6.06,37.0,3.23,3.56,,73.7,78.2,,,Visualizer
moment,16.918,6.06,37.4,3.25,3.65,,73.77,78.16,,,Visualizer
moment,17.144,6.04,38.5,3.28,3.65,,73.83,78.08,,,Visualizer
moment,17.322,6.02,38.8,3.3,3.56,,73.93,78.01,,,Visualizer
moment,17.551,5.98,39.8,3.36,3.36,,73.89,77.93,,,Visualizer
moment,17.774,6.07,40.2,3.31,3.46,,74.09,77.85,,,Visualizer
moment,17.953,5.96,41.4,3.24,3.56,,74.09,77.75,,,Visualizer
moment,18.198,5.97,41.7,3.17,3.55,,74.21,77.72,,,Visualizer
moment,18.358,5.96,42.8,3.13,3.65,,74.12,77.63,,,Visualizer
moment,18.587,5.94,43.1,3.18,3.56,,74.09,77.59,,,Visualizer
moment,18.821,5.93,44.3,3.25,3.65,,74.12,77.61,,,Visualizer
moment,19.04,5.95,45.3,3.22,3.56,,74.02,77.51,,,Visualizer
moment,19.214,5.89,46.1,3.24,3.65,,73.89,77.51,,,Visualizer
moment,19.442,5.89,46.8,3.28,3.65,,73.99,77.46,,,Visualizer
moment,19.661,5.91,47.1,3.26,3.56,,73.86,77.45,,,Visualizer
