information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.398,3.04,2.9,6.7,2.78,,82.71,87.24,,,Visualizer
moment,5.623,3.1,3.5,6.35,3.35,,82.42,87.17,,,Visualizer
moment,5.848,3.19,4.2,6.05,3.54,,82.33,87.16,,,Visualizer
moment,6.073,3.24,5.8,5.79,4.21,,82.29,87.04,,,Visualizer
moment,6.257,3.29,6.1,5.61,4.12,,82.1,86.96,,,Visualizer
moment,6.478,3.33,7.4,5.47,4.31,,82.04,87.02,,,Visualizer
moment,6.669,3.34,7.8,5.34,4.12,,82.04,86.96,,,Visualizer
moment,6.885,3.35,8.8,5.25,4.4,,82.04,86.95,,,Visualizer
moment,7.084,3.35,10.3,5.18,4.31,,82.07,86.86,,,Visualizer
moment,7.334,3.33,10.5,5.13,4.21,,82.0,86.82,,,Visualizer
moment,7.517,3.31,11.5,5.12,4.31,,82.1,86.84,,,Visualizer
moment,7.695,3.3,12.3,5.07,4.31,,82.17,86.73,,,Visualizer
moment,7.918,3.3,13.4,5.06,4.4,,82.17,86.66,,,Visualizer
moment,8.144,3.29,14.7,5.04,4.21,,82.29,86.76,,,Visualizer
moment,8.327,3.29,15.0,5.03,4.31,,82.33,86.74,,,Visualizer
moment,8.641,3.28,16.0,5.02,4.31,,82.39,86.66,,,Visualizer
moment,8.728,3.28,16.6,5.02,4.12,,82.36,86.66,,,Visualizer
moment,8.955,3.29,17.7,5.01,4.12,,82.49,86.56,,,Visualizer
moment,9.179,3.3,19.0,5.01,4.12,,82.65,86.53,,,Visualizer
moment,9.358,3.29,19.2,5.0,4.02,,82.65,86.54,,,Visualizer
moment,9.586,3.33,20.2,4.98,4.02,,82.84,86.58,,,Visualizer
moment,9.809,3.35,20.9,4.99,4.12,,82.87,86.47,,,Visualizer
moment,9.989,3.33,21.7,4.99,3.83,,82.94,86.44,,,Visualizer
moment,10.214,3.35,23.0,4.96,3.83,,82.84,86.46,,,Visualizer
moment,10.442,3.31,23.4,4.53,4.02,,82.87,86.39,,,Visualizer
moment,10.621,3.01,24.3,3.93,3.92,,83.1,86.48,,,Visualizer
moment,10.847,2.65,25.1,3.28,4.02,,83.2,86.37,,,Visualizer
moment,11.033,2.37,25.7,2.73,3.83,,83.2,86.35,,,Visualizer
moment,11.249,2.29,26.0,2.95,3.73,,83.16,86.38,,,Visualizer
moment,11.474,2.53,26.8,3.21,3.25,,83.26,86.33,,,Visualizer
moment,11.654,2.69,27.3,3.52,2.87,,83.23,86.33,,,Visualizer
moment,11.879,2.85,27.9,3.74,2.68,,83.29,86.33,,,Visualizer
moment,12.108,2.97,28.5,3.91,2.68,,83.32,86.41,,,Visualizer
moment,12.291,3.13,29.6,4.1,2.87,,83.36,86.38,,,Visualizer
moment,12.509,3.26,30.0,4.15,3.06,,83.29,86.3,,,Visualizer
moment,12.692,3.28,30.0,4.21,3.06,,83.36,86.35,,,Visualizer
moment,12.916,3.33,31.1,4.22,3.35,,83.48,86.28,,,Visualizer
moment,13.14,3.36,32.2,4.22,3.54,,83.71,86.26,,,Visualizer
moment,13.32,3.4,32.7,4.26,3.64,,83.9,86.27,,,Visualizer
moment,13.544,3.44,33.8,4.25,3.64,,84.0,86.26,,,Visualizer
moment,13.768,3.47,34.6,4.25,3.73,,84.06,86.27,,,Visualizer
moment,13.958,3.5,35.4,4.21,3.64,,84.26,86.2,,,Visualizer
moment,14.18,3.52,36.1,4.22,3.73,,84.29,86.23,,,Visualizer
moment,14.353,3.54,36.5,4.18,3.64,,84.29,86.18,,,Visualizer
moment,14.578,3.56,37.7,4.18,3.73,,84.45,86.23,,,Visualizer
moment,14.805,3.58,38.5,4.14,3.73,,84.52,86.24,,,Visualizer
moment,15.029,3.57,39.7,4.15,3.73,,84.58,86.21,,,Visualizer
moment,15.209,3.57,39.7,4.15,3.73,,84.71,86.26,,,Visualizer
moment,15.433,3.62,40.4,4.08,3.73,,84.74,86.26,,,Visualizer
moment,15.614,3.61,41.6,4.09,3.73,,84.74,86.28,,,Visualizer
moment,15.841,3.61,42.4,4.11,3.73,,84.93,86.24,,,Visualizer
