information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,0.98,0.0,6.44,0.0,,87.81,88.55,,,Visualizer
moment,7.771,0.93,0.0,6.44,0.0,,87.48,88.57,,,Visualizer
moment,8.01,1.0,0.0,6.44,0.0,,87.05,88.52,,,Visualizer
moment,8.249,1.22,0.0,6.43,0.0,,86.79,88.38,,,Visualizer
moment,8.52,1.52,0.0,6.42,0.0,,86.37,88.46,,,Visualizer
moment,8.759,1.78,0.0,6.37,0.0,,85.75,88.44,,,Visualizer
moment,9.0,1.96,0.0,6.28,0.0,,85.56,88.39,,,Visualizer
moment,9.241,2.28,0.0,5.96,0.0,,86.08,88.38,,,Visualizer
moment,9.51,2.5,0.0,5.56,0.0,,87.02,88.3,,,Visualizer
moment,9.749,2.76,0.0,5.07,0.0,,88.1,88.21,,,Visualizer
moment,9.994,2.89,0.0,4.55,0.0,,89.09,88.12,,,Visualizer
moment,10.26,3.04,0.0,4.02,0.0,,89.85,88.07,,,Visualizer
moment,10.498,3.12,0.0,3.5,0.0,,90.58,87.97,,,Visualizer
moment,10.739,3.2,0.0,2.98,0.0,,90.95,87.92,,,Visualizer
moment,11.012,3.16,0.0,2.61,0.0,,91.25,88.01,,,Visualizer
moment,11.249,3.09,0.0,2.28,0.0,,91.41,87.99,,,Visualizer
moment,11.49,3.18,0.0,1.96,0.0,,91.34,87.93,,,Visualizer
moment,11.76,3.18,0.0,1.71,0.0,,91.38,88.08,,,Visualizer
moment,11.998,3.16,0.0,1.44,0.0,,91.28,88.06,,,Visualizer
moment,12.27,3.06,0.0,1.29,0.0,,91.18,88.13,,,Visualizer
moment,12.511,3.15,0.0,1.09,0.0,,91.04,88.12,,,Visualizer
moment,12.751,3.13,0.0,0.91,0.0,,90.78,88.11,,,Visualizer
moment,12.993,3.02,0.0,0.81,0.0,,90.68,88.17,,,Visualizer
moment,13.26,3.07,0.0,0.73,0.0,,90.35,88.12,,,Visualizer
moment,13.499,3.09,0.0,0.66,0.0,,90.18,88.08,,,Visualizer
moment,13.739,3.08,0.0,0.6,0.0,,89.95,88.16,,,Visualizer
moment,14.011,3.0,0.0,0.56,0.0,,89.85,88.15,,,Visualizer
moment,14.247,3.08,0.0,0.46,0.0,,89.75,88.1,,,Visualizer
moment,14.49,2.98,0.0,0.45,0.0,,89.52,88.03,,,Visualizer
moment,14.76,2.98,0.0,0.45,0.0,,89.42,88.05,,,Visualizer
moment,14.997,3.02,0.0,0.44,0.0,,89.12,88.06,,,Visualizer
moment,15.242,3.18,0.0,0.45,0.0,,89.09,88.03,,,Visualizer
moment,15.51,3.15,0.0,0.35,0.0,,88.76,88.03,,,Visualizer
moment,15.749,2.97,0.0,0.28,0.0,,88.86,88.08,,,Visualizer
moment,15.993,2.93,0.0,0.31,0.0,,88.66,88.04,,,Visualizer
moment,16.26,3.01,0.0,0.29,0.0,,88.53,87.99,,,Visualizer
moment,16.498,3.04,0.0,0.29,0.0,,88.56,88.02,,,Visualizer
moment,16.74,3.02,0.0,0.23,0.0,,88.36,87.95,,,Visualizer
moment,17.009,2.99,0.0,0.27,0.0,,88.27,87.87,,,Visualizer
moment,17.249,3.03,0.0,0.22,0.0,,88.23,87.87,,,Visualizer
moment,17.495,2.98,0.0,0.26,0.0,,88.2,87.83,,,Visualizer
moment,17.761,3.06,0.0,0.21,0.0,,88.07,87.8,,,Visualizer
moment,17.998,3.0,0.0,0.16,0.0,,88.07,87.77,,,Visualizer
moment,18.24,3.0,0.0,0.18,0.0,,88.0,87.77,,,Visualizer
moment,18.55,3.09,0.0,0.19,0.0,,87.88,87.78,,,Visualizer
moment,18.768,3.05,0.0,0.15,0.0,,87.91,87.79,,,Visualizer
moment,19.027,2.92,0.0,0.18,0.0,,87.91,87.71,,,Visualizer
moment,19.291,3.04,0.0,0.18,0.0,,87.81,87.67,,,Visualizer
moment,19.529,3.04,0.0,0.15,0.0,,87.74,87.71,,,Visualizer
moment,19.741,3.04,0.0,0.11,0.0,,87.68,87.68,,,Visualizer
moment,20.012,3.02,0.0,0.09,0.0,,87.61,87.65,,,Visualizer
moment,20.317,2.94,0.0,0.15,0.0,,87.71,87.7,,,Visualizer
moment,20.49,3.02,0.0,0.14,0.0,,87.64,87.65,,,Visualizer
moment,20.759,3.03,0.0,0.3,0.0,,87.61,87.63,,,Visualizer
moment,21.074,3.41,0.0,0.53,0.0,,87.29,87.6,,,Visualizer
moment,21.24,4.12,0.0,0.72,0.0,,86.99,87.56,,,Visualizer
moment,21.515,4.87,0.0,0.88,0.0,,86.44,87.51,,,Visualizer
moment,21.84,5.52,0.0,0.96,0.0,,86.4,87.56,,,Visualizer
moment,22.004,6.22,0.0,1.0,0.0,,86.47,87.61,,,Visualizer
moment,22.26,6.85,0.0,0.97,0.0,,86.6,87.6,,,Visualizer
moment,22.5,7.28,0.0,0.92,0.0,,86.93,87.6,,,Visualizer
moment,22.742,7.72,0.0,0.84,0.0,,87.35,87.56,,,Visualizer
moment,23.019,8.09,0.0,0.75,0.0,,87.77,87.56,,,Visualizer
moment,23.25,8.22,0.0,0.69,0.0,,88.04,87.61,,,Visualizer
moment,23.511,8.42,0.2,0.63,0.2,,88.5,87.59,,,Visualizer
moment,23.762,8.55,0.2,0.59,0.2,,89.02,87.63,,,Visualizer
moment,24.007,8.76,0.3,0.52,0.3,,89.22,87.59,,,Visualizer
moment,24.242,8.61,0.4,0.48,0.4,,89.59,87.51,,,Visualizer
moment,24.51,8.88,0.5,0.45,0.3,,89.88,87.54,,,Visualizer
moment,24.777,8.91,0.7,0.42,0.49,,90.05,87.54,,,Visualizer
moment,25.037,8.83,0.8,0.39,0.49,,90.31,87.58,,,Visualizer
moment,25.358,8.91,1.0,0.37,0.59,,90.71,87.59,,,Visualizer
moment,25.5,8.9,1.1,0.35,0.49,,90.64,87.58,,,Visualizer
moment,25.748,8.87,1.1,0.34,0.4,,90.81,87.55,,,Visualizer
moment,26.009,8.92,1.6,0.31,0.79,,90.98,87.52,,,Visualizer
moment,26.258,8.98,1.6,0.32,0.79,,91.11,87.6,,,Visualizer
moment,26.491,8.98,1.6,0.3,0.59,,91.08,87.58,,,Visualizer
moment,26.764,8.81,1.8,0.33,0.69,,91.21,87.57,,,Visualizer
moment,27.037,9.24,2.1,0.28,0.49,,91.14,87.61,,,Visualizer
moment,27.292,8.75,2.1,0.31,0.49,,91.04,87.6,,,Visualizer
moment,27.558,9.06,2.5,0.29,0.89,,91.04,87.59,,,Visualizer
moment,27.75,8.94,2.5,0.3,0.49,,91.01,87.58,,,Visualizer
moment,27.993,9.11,2.5,0.28,0.49,,90.88,87.69,,,Visualizer
moment,28.26,8.96,2.8,0.31,0.69,,90.88,87.67,,,Visualizer
moment,28.529,9.18,3.1,0.27,0.79,,90.81,87.69,,,Visualizer
moment,28.832,8.88,3.1,0.29,0.59,,90.71,87.73,,,Visualizer
moment,29.025,9.0,3.4,0.28,0.89,,90.68,87.76,,,Visualizer
moment,29.259,9.07,3.5,0.28,0.89,,90.51,87.75,,,Visualizer
moment,29.494,8.94,3.6,0.29,0.49,,90.64,87.69,,,Visualizer
moment,29.761,9.0,3.9,0.28,0.79,,90.48,87.78,,,Visualizer
moment,29.998,9.0,4.1,0.27,0.69,,90.41,87.86,,,Visualizer
moment,30.239,9.04,4.2,0.28,0.69,,90.45,87.88,,,Visualizer
moment,30.509,9.02,4.3,0.3,0.69,,90.35,87.85,,,Visualizer
moment,30.755,9.17,4.6,0.27,0.69,,90.31,87.82,,,Visualizer
moment,31.058,8.92,4.8,0.3,0.69,,90.35,87.92,,,Visualizer
moment,31.283,9.0,5.0,0.3,0.69,,90.21,87.93,,,Visualizer
moment,31.571,9.05,5.1,0.3,0.79,,90.28,87.99,,,Visualizer
moment,31.813,8.96,5.3,0.33,0.79,,90.35,87.97,,,Visualizer
moment,32.039,9.04,5.6,0.32,0.79,,90.25,88.02,,,Visualizer
moment,32.25,9.0,5.8,0.32,0.79,,90.38,88.05,,,Visualizer
moment,32.535,8.95,5.9,0.32,0.69,,90.28,88.05,,,Visualizer
moment,32.814,9.09,6.2,0.31,0.79,,90.31,88.08,,,Visualizer
moment,32.999,9.04,6.5,0.32,0.89,,90.41,88.12,,,Visualizer
moment,33.273,8.98,6.6,0.33,0.89,,90.48,88.13,,,Visualizer
moment,33.566,8.99,6.8,0.32,0.79,,90.55,88.12,,,Visualizer
moment,33.756,8.98,7.0,0.35,0.79,,90.45,88.16,,,Visualizer
moment,34.033,9.1,7.2,0.33,0.79,,90.55,88.14,,,Visualizer
moment,34.315,8.97,7.4,0.34,0.79,,90.55,88.24,,,Visualizer
moment,34.545,8.95,7.5,0.37,0.79,,90.64,88.29,,,Visualizer
moment,34.839,9.1,7.8,0.36,0.89,,90.71,88.28,,,Visualizer
moment,35.094,8.95,7.9,0.36,0.89,,90.71,88.27,,,Visualizer
moment,35.38,8.99,8.4,0.38,0.99,,90.78,88.31,,,Visualizer
moment,35.495,9.02,8.6,0.37,0.89,,90.91,88.35,,,Visualizer
moment,35.76,9.08,8.8,0.36,0.99,,90.95,88.32,,,Visualizer
moment,36.018,8.95,9.1,0.39,0.99,,90.88,88.37,,,Visualizer
moment,36.245,9.06,9.4,0.38,1.09,,90.91,88.42,,,Visualizer
moment,36.51,8.98,9.5,0.38,1.09,,90.98,88.35,,,Visualizer
moment,36.756,8.99,9.8,0.38,1.09,,91.01,88.41,,,Visualizer
moment,36.994,9.01,10.1,0.37,0.99,,91.14,88.46,,,Visualizer
moment,37.279,9.04,10.4,0.38,0.99,,91.11,88.49,,,Visualizer
moment,37.579,9.04,10.6,0.39,0.99,,91.01,88.54,,,Visualizer
moment,37.745,8.96,11.0,0.4,1.09,,91.08,88.55,,,Visualizer
moment,38.012,9.01,11.2,0.39,1.09,,91.14,88.49,,,Visualizer
moment,38.252,8.99,11.3,0.41,1.09,,91.11,88.51,,,Visualizer
moment,38.511,9.11,11.6,0.4,0.99,,91.34,88.58,,,Visualizer
moment,38.762,9.04,11.9,0.39,0.99,,91.28,88.63,,,Visualizer
moment,39.052,8.96,11.9,0.4,0.89,,91.34,88.59,,,Visualizer
moment,39.26,9.01,12.4,0.41,1.09,,91.41,88.69,,,Visualizer
moment,39.524,8.99,12.7,0.41,1.09,,91.41,88.67,,,Visualizer
moment,39.748,8.99,12.9,0.44,0.99,,91.41,88.7,,,Visualizer
moment,39.991,9.03,13.3,0.44,1.19,,91.38,88.73,,,Visualizer
moment,40.261,9.04,13.6,0.44,0.99,,91.34,88.7,,,Visualizer
moment,40.508,8.97,13.7,0.45,0.99,,91.21,88.76,,,Visualizer
moment,40.741,9.05,14.1,0.45,1.19,,91.28,88.79,,,Visualizer
moment,41.029,8.98,14.4,0.45,1.09,,91.31,88.75,,,Visualizer
moment,41.279,8.99,14.7,0.45,1.19,,91.34,88.81,,,Visualizer
moment,41.525,9.06,15.0,0.46,1.19,,91.31,88.82,,,Visualizer
moment,41.74,8.98,15.4,0.47,1.19,,91.21,88.79,,,Visualizer
moment,41.998,9.04,15.6,0.46,1.29,,91.21,88.83,,,Visualizer
moment,42.316,8.96,15.9,0.49,1.19,,91.21,88.87,,,Visualizer
moment,42.564,9.05,16.2,0.48,1.19,,91.28,88.85,,,Visualizer
moment,42.835,9.05,16.4,0.48,1.29,,91.25,88.89,,,Visualizer
moment,42.997,9.03,16.7,0.47,1.09,,91.21,88.93,,,Visualizer
moment,43.249,8.94,17.1,0.46,1.19,,91.11,88.91,,,Visualizer
moment,43.498,9.05,17.4,0.47,1.29,,91.08,88.9,,,Visualizer
moment,43.747,9.04,17.8,0.48,1.29,,91.14,88.93,,,Visualizer
moment,43.98,8.97,18.2,0.48,1.38,,91.08,89.05,,,Visualizer
moment,44.264,9.03,18.3,0.49,1.38,,91.18,89.01,,,Visualizer
moment,44.489,9.03,18.7,0.5,1.29,,90.91,88.89,,,Visualizer
moment,44.739,9.0,19.0,0.48,1.38,,91.08,88.96,,,Visualizer
moment,44.998,8.97,19.4,0.5,1.29,,90.95,89.06,,,Visualizer
moment,45.244,9.1,19.7,0.5,1.29,,91.01,89.02,,,Visualizer
moment,45.483,9.0,20.1,0.51,1.29,,90.81,89.02,,,Visualizer
moment,45.751,9.06,20.3,0.5,1.29,,90.81,89.02,,,Visualizer
moment,45.995,8.98,20.6,0.51,1.19,,90.75,89.04,,,Visualizer
moment,46.27,8.99,20.9,0.51,1.29,,90.75,88.96,,,Visualizer
moment,46.524,9.08,21.3,0.51,1.29,,90.71,89.02,,,Visualizer
moment,46.787,8.96,21.6,0.49,1.29,,90.61,89.03,,,Visualizer
moment,47.02,8.98,21.9,0.51,1.38,,90.61,89.04,,,Visualizer
moment,47.248,9.08,22.4,0.51,1.38,,90.48,89.04,,,Visualizer
moment,47.519,9.0,22.7,0.52,1.38,,90.45,88.98,,,Visualizer
moment,47.743,9.03,23.0,0.53,1.19,,90.38,89.01,,,Visualizer
moment,48.005,9.0,23.1,0.52,1.19,,90.38,89.03,,,Visualizer
moment,48.274,9.03,23.6,0.52,1.38,,90.35,89.05,,,Visualizer
moment,48.601,9.02,23.6,0.53,1.38,,90.38,89.04,,,Visualizer
moment,48.751,9.06,24.3,0.54,1.38,,90.21,89.05,,,Visualizer
moment,48.991,9.02,24.7,0.55,1.38,,90.31,89.02,,,Visualizer
moment,49.23,8.97,24.8,0.56,1.29,,90.18,88.99,,,Visualizer
moment,49.501,9.08,25.3,0.55,1.38,,90.18,88.97,,,Visualizer
moment,49.74,9.03,25.7,0.54,1.38,,90.05,89.01,,,Visualizer
moment,49.98,8.95,25.9,0.55,1.29,,89.95,88.99,,,Visualizer
moment,50.278,9.05,26.4,0.55,1.38,,90.02,89.01,,,Visualizer
moment,50.515,9.05,26.8,0.55,1.38,,90.05,88.99,,,Visualizer
moment,50.73,8.98,26.9,0.56,1.38,,89.88,88.98,,,Visualizer
moment,50.998,9.04,27.2,0.55,1.38,,89.85,89.0,,,Visualizer
moment,51.247,8.98,27.8,0.56,1.38,,89.88,89.05,,,Visualizer
moment,51.548,9.03,27.9,0.56,1.38,,89.78,88.96,,,Visualizer
moment,51.822,9.05,28.3,0.57,1.38,,89.82,89.0,,,Visualizer
moment,52.089,9.01,28.6,0.58,1.38,,89.71,88.98,,,Visualizer
moment,52.255,9.03,29.0,0.58,1.38,,89.65,88.95,,,Visualizer
moment,52.509,9.03,29.4,0.57,1.38,,89.78,88.97,,,Visualizer
moment,52.758,9.03,29.9,0.57,1.48,,89.68,88.93,,,Visualizer
moment,52.979,9.02,30.1,0.57,1.38,,89.65,88.87,,,Visualizer
moment,53.296,9.03,30.3,0.58,1.48,,89.52,88.82,,,Visualizer
moment,53.502,9.01,30.9,0.58,1.48,,89.59,88.88,,,Visualizer
moment,53.731,9.01,31.2,0.59,1.48,,89.48,88.84,,,Visualizer
moment,54.02,9.04,31.6,0.59,1.48,,89.42,88.86,,,Visualizer
moment,54.272,9.06,32.0,0.58,1.38,,89.45,88.9,,,Visualizer
moment,54.566,8.99,32.1,0.59,1.38,,89.52,88.8,,,Visualizer
moment,54.763,9.03,32.6,0.6,1.38,,89.42,88.79,,,Visualizer
moment,55.001,9.12,33.0,0.6,1.38,,89.48,88.82,,,Visualizer
moment,55.308,9.26,33.2,0.6,1.38,,89.42,88.78,,,Visualizer
moment,55.5,9.31,33.6,0.6,1.48,,89.39,88.75,,,Visualizer
moment,55.752,9.3,33.8,0.59,1.29,,89.45,88.76,,,Visualizer
moment,55.986,9.37,34.4,0.58,1.48,,89.48,88.76,,,Visualizer
moment,56.253,9.42,34.8,0.57,1.48,,89.35,88.78,,,Visualizer
moment,56.496,9.35,35.3,0.58,1.58,,89.35,88.76,,,Visualizer
moment,56.743,9.41,35.4,0.57,1.58,,89.35,88.7,,,Visualizer
moment,57.004,9.37,35.8,0.58,1.38,,89.39,88.77,,,Visualizer
moment,57.26,9.35,36.2,0.58,1.48,,89.25,88.82,,,Visualizer
moment,57.48,9.35,36.7,0.59,1.58,,89.29,88.7,,,Visualizer
moment,57.772,9.37,37.2,0.59,1.58,,89.35,88.73,,,Visualizer
moment,57.871,9.3,37.4,0.58,1.58,,89.25,88.67,,,Visualizer
moment,58.142,9.3,37.7,0.6,1.48,,89.19,88.69,,,Visualizer
moment,58.359,9.26,38.2,0.59,1.48,,89.25,88.76,,,Visualizer
moment,58.622,9.24,38.7,0.6,1.48,,89.16,88.72,,,Visualizer
moment,58.86,9.3,38.9,0.59,1.48,,89.12,88.63,,,Visualizer
moment,59.115,9.13,39.2,0.6,1.48,,89.16,88.65,,,Visualizer
moment,59.376,9.2,39.7,0.6,1.48,,89.16,88.68,,,Visualizer
moment,59.669,9.21,39.9,0.59,1.38,,89.19,88.65,,,Visualizer
moment,59.849,9.12,40.3,0.59,1.38,,89.22,88.7,,,Visualizer
moment,60.127,9.06,40.7,0.6,1.48,,89.16,88.71,,,Visualizer
moment,60.395,9.05,41.0,0.61,1.48,,89.25,88.62,,,Visualizer
