information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.548,8.93,8.67,0.77,1.07,,86.64,88.75,,,Visualizer
moment,13.77,9.12,8.89,0.74,1.04,,86.74,88.72,,,Visualizer
moment,14.039,8.91,8.95,0.78,0.96,,86.71,88.67,,,Visualizer
moment,14.311,8.93,9.39,0.8,1.15,,86.61,88.72,,,Visualizer
moment,14.534,9.02,9.7,0.82,1.14,,86.58,88.69,,,Visualizer
moment,14.805,9.02,9.97,0.81,1.05,,86.71,88.59,,,Visualizer
moment,15.031,8.96,10.19,0.85,1.2,,86.8,88.61,,,Visualizer
moment,15.301,8.98,10.63,0.85,1.2,,86.77,88.55,,,Visualizer
moment,15.524,8.96,10.83,0.87,1.09,,86.97,88.56,,,Visualizer
moment,15.795,8.97,11.14,0.88,1.25,,86.93,88.46,,,Visualizer
moment,16.02,9.06,11.54,0.87,1.31,,87.1,88.51,,,Visualizer
moment,16.336,8.92,11.9,0.9,1.23,,87.36,88.51,,,Visualizer
moment,16.56,8.97,12.11,0.9,1.24,,87.39,88.43,,,Visualizer
moment,16.785,8.98,12.41,0.94,1.23,,87.75,88.4,,,Visualizer
moment,17.054,8.96,12.85,0.97,1.27,,87.98,88.38,,,Visualizer
moment,17.324,9.04,13.07,0.98,1.28,,88.01,88.35,,,Visualizer
moment,17.55,9.02,13.41,1.0,1.26,,88.4,88.3,,,Visualizer
moment,17.775,8.96,13.91,1.01,1.45,,88.57,88.33,,,Visualizer
moment,18.044,8.95,14.16,1.04,1.39,,88.83,88.32,,,Visualizer
moment,18.314,9.0,14.54,1.05,1.42,,88.89,88.27,,,Visualizer
moment,18.542,8.98,14.97,1.06,1.62,,89.16,88.27,,,Visualizer
moment,18.811,9.01,15.34,1.07,1.39,,89.46,88.29,,,Visualizer
moment,19.035,9.01,15.63,1.09,1.42,,89.75,88.29,,,Visualizer
moment,19.306,9.04,16.19,1.08,1.6,,89.88,88.27,,,Visualizer
moment,19.531,8.95,16.45,1.11,1.43,,90.08,88.25,,,Visualizer
moment,19.799,9.03,16.75,1.13,1.49,,90.21,88.27,,,Visualizer
moment,20.024,8.98,17.31,1.14,1.63,,90.41,88.3,,,Visualizer
moment,20.34,8.99,17.79,1.14,1.55,,90.45,88.25,,,Visualizer
moment,20.519,8.99,17.91,1.12,1.56,,90.71,88.29,,,Visualizer
moment,20.79,9.03,18.4,1.14,1.6,,90.84,88.33,,,Visualizer
moment,21.059,8.99,18.82,1.15,1.62,,91.01,88.43,,,Visualizer
moment,21.284,8.95,19.34,1.19,1.64,,91.24,88.38,,,Visualizer
moment,21.602,8.99,19.68,1.2,1.72,,91.28,88.37,,,Visualizer
moment,21.779,9.05,19.99,1.19,1.72,,91.48,88.45,,,Visualizer
moment,22.05,8.96,20.6,1.22,1.72,,91.48,88.52,,,Visualizer
moment,22.32,8.97,21.11,1.22,1.72,,91.61,88.48,,,Visualizer
moment,22.547,9.01,21.34,1.23,1.61,,91.54,88.48,,,Visualizer
moment,22.77,9.02,21.68,1.24,1.64,,91.71,88.5,,,Visualizer
moment,23.039,9.05,22.17,1.22,1.52,,91.74,88.55,,,Visualizer
moment,23.31,8.96,22.59,1.24,1.67,,91.81,88.63,,,Visualizer
moment,23.537,9.0,23.08,1.27,1.69,,91.91,88.63,,,Visualizer
moment,23.805,9.06,23.57,1.27,1.83,,91.88,88.7,,,Visualizer
moment,24.031,9.0,23.94,1.28,1.88,,91.98,88.71,,,Visualizer
moment,24.299,8.97,24.56,1.27,1.91,,91.94,88.7,,,Visualizer
moment,24.524,9.03,24.88,1.27,1.91,,92.08,88.74,,,Visualizer
moment,24.794,9.01,25.18,1.28,1.9,,91.88,88.87,,,Visualizer
moment,25.019,9.04,25.44,1.28,1.63,,92.08,88.83,,,Visualizer
moment,25.29,9.0,26.08,1.28,1.77,,91.88,88.87,,,Visualizer
moment,25.562,9.06,26.6,1.25,1.67,,92.08,88.86,,,Visualizer
moment,25.787,8.95,26.92,1.28,1.69,,91.91,88.93,,,Visualizer
moment,26.054,9.07,27.56,1.28,1.73,,91.98,88.92,,,Visualizer
moment,26.324,8.99,27.88,1.29,1.74,,91.84,88.96,,,Visualizer
moment,26.551,9.01,28.56,1.3,1.9,,91.88,88.99,,,Visualizer
moment,26.774,9.04,28.84,1.32,1.86,,91.74,88.98,,,Visualizer
moment,27.044,9.02,29.18,1.33,1.72,,91.84,89.09,,,Visualizer
moment,27.314,9.06,29.65,1.31,1.71,,91.61,89.12,,,Visualizer
moment,27.54,8.98,30.15,1.33,1.88,,91.64,89.1,,,Visualizer
moment,27.811,9.03,30.59,1.32,1.7,,91.68,89.07,,,Visualizer
moment,28.035,9.05,30.94,1.31,1.71,,91.51,89.03,,,Visualizer
moment,28.304,9.0,31.46,1.32,1.94,,91.38,89.16,,,Visualizer
moment,28.531,9.02,31.89,1.32,1.69,,91.31,89.14,,,Visualizer
moment,28.8,9.03,32.22,1.32,1.71,,91.28,89.11,,,Visualizer
moment,29.024,9.0,32.78,1.34,1.97,,91.18,89.2,,,Visualizer
moment,29.296,9.05,33.27,1.32,1.75,,91.11,89.18,,,Visualizer
moment,29.519,8.98,33.57,1.33,1.78,,91.08,89.22,,,Visualizer
moment,29.799,9.06,34.24,1.33,1.96,,91.04,89.25,,,Visualizer
