information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,6.2,0.08,1.51,0.0,,92.54,92.7,,,Visualizer
moment,8.009,5.97,0.08,1.17,0.01,,92.64,92.64,,,Visualizer
moment,8.278,5.77,0.08,0.91,0.01,,92.51,92.57,,,Visualizer
moment,8.594,5.61,0.08,0.71,0.0,,92.48,92.55,,,Visualizer
moment,8.773,5.46,0.09,0.55,0.01,,92.44,92.53,,,Visualizer
moment,9.044,5.33,0.09,0.43,0.01,,92.48,92.51,,,Visualizer
moment,9.268,5.22,0.09,0.33,0.01,,92.44,92.45,,,Visualizer
moment,9.538,5.11,0.09,0.26,0.01,,92.41,92.33,,,Visualizer
moment,9.764,5.01,0.09,0.2,0.0,,92.48,92.31,,,Visualizer
moment,10.033,4.93,0.1,0.16,0.01,,92.38,92.27,,,Visualizer
moment,10.259,4.84,0.1,0.12,0.01,,92.34,92.22,,,Visualizer
moment,10.529,4.76,0.1,0.09,0.01,,92.48,92.12,,,Visualizer
moment,10.799,4.69,0.1,0.07,0.01,,92.44,92.12,,,Visualizer
moment,11.023,4.62,0.1,0.06,0.0,,92.48,92.1,,,Visualizer
moment,11.294,4.55,0.1,0.04,0.0,,92.44,91.97,,,Visualizer
moment,11.52,4.48,0.1,0.03,0.0,,92.31,91.99,,,Visualizer
moment,11.791,4.42,0.1,0.03,0.0,,92.41,91.87,,,Visualizer
moment,12.016,4.36,0.1,0.02,0.0,,92.31,91.82,,,Visualizer
moment,12.284,4.3,0.1,0.02,0.0,,92.21,91.85,,,Visualizer
moment,12.511,4.23,0.1,0.01,0.0,,92.38,91.79,,,Visualizer
moment,12.779,4.17,0.1,0.01,0.0,,92.38,91.72,,,Visualizer
moment,13.049,4.11,0.11,0.01,0.01,,92.34,91.73,,,Visualizer
moment,13.274,4.06,0.11,0.01,0.01,,92.27,91.73,,,Visualizer
moment,13.544,4.0,0.11,0.0,0.01,,92.27,91.69,,,Visualizer
moment,13.769,3.94,0.21,0.0,0.1,,92.38,91.63,,,Visualizer
moment,14.04,3.89,0.21,0.0,0.09,,92.27,91.59,,,Visualizer
moment,14.264,3.84,0.22,0.0,0.1,,92.27,91.55,,,Visualizer
moment,14.546,3.78,0.22,0.0,0.1,,92.34,91.48,,,Visualizer
moment,14.759,3.73,0.23,0.0,0.02,,92.21,91.49,,,Visualizer
moment,15.029,3.68,0.24,0.0,0.03,,92.31,91.48,,,Visualizer
moment,15.301,3.63,0.25,0.0,0.03,,92.24,91.44,,,Visualizer
moment,15.524,3.57,0.25,0.0,0.03,,92.21,91.41,,,Visualizer
moment,15.794,3.52,0.26,0.0,0.03,,92.24,91.33,,,Visualizer
moment,16.019,3.47,0.27,0.0,0.03,,92.21,91.35,,,Visualizer
moment,16.291,3.41,0.4,0.0,0.15,,92.34,91.33,,,Visualizer
moment,16.514,3.36,0.44,0.0,0.18,,92.24,91.24,,,Visualizer
moment,16.784,3.3,0.44,0.0,0.18,,92.27,91.22,,,Visualizer
moment,17.008,3.25,0.47,0.0,0.19,,92.21,91.14,,,Visualizer
moment,17.279,3.2,0.47,0.0,0.01,,92.24,91.12,,,Visualizer
moment,17.549,3.15,0.47,0.0,0.03,,92.14,91.08,,,Visualizer
moment,17.774,3.09,0.47,0.0,0.03,,92.31,91.09,,,Visualizer
moment,18.043,3.04,0.49,0.0,0.02,,92.21,91.12,,,Visualizer
moment,18.269,2.99,0.51,0.0,0.04,,92.21,91.05,,,Visualizer
moment,18.586,2.93,0.52,0.0,0.05,,92.17,90.99,,,Visualizer
moment,18.853,2.88,0.53,0.0,0.06,,92.21,91.0,,,Visualizer
moment,19.039,2.83,0.72,0.0,0.22,,92.24,90.95,,,Visualizer
moment,19.305,2.77,0.68,0.0,0.16,,92.11,90.94,,,Visualizer
moment,19.528,2.71,0.69,0.0,0.16,,92.04,90.93,,,Visualizer
moment,19.798,2.65,0.72,0.0,0.19,,92.14,90.84,,,Visualizer
moment,20.113,2.6,0.73,0.0,0.18,,92.14,90.85,,,Visualizer
moment,20.294,2.55,0.73,0.0,0.05,,92.07,90.79,,,Visualizer
moment,20.529,2.5,0.74,0.0,0.04,,92.17,90.79,,,Visualizer
moment,20.791,2.44,0.97,0.0,0.24,,92.11,90.78,,,Visualizer
moment,21.013,2.4,0.95,0.0,0.21,,92.14,90.8,,,Visualizer
moment,21.284,2.35,0.94,0.0,0.2,,92.07,90.76,,,Visualizer
moment,21.554,2.29,1.11,0.0,0.35,,92.07,90.74,,,Visualizer
moment,21.78,2.24,1.05,0.0,0.1,,92.11,90.66,,,Visualizer
moment,22.05,2.19,1.07,0.0,0.1,,92.14,90.66,,,Visualizer
moment,22.274,2.15,1.23,0.0,0.27,,92.04,90.59,,,Visualizer
moment,22.543,2.1,1.19,0.0,0.24,,92.07,90.59,,,Visualizer
moment,22.768,2.05,1.19,0.0,0.13,,92.07,90.6,,,Visualizer
moment,23.039,2.01,1.2,0.08,0.12,,92.04,90.54,,,Visualizer
moment,23.264,2.11,1.23,0.22,0.15,,91.94,90.57,,,Visualizer
moment,23.533,2.38,1.25,0.44,0.0,,91.77,90.55,,,Visualizer
moment,23.804,2.85,1.57,0.67,0.35,,91.3,90.49,,,Visualizer
moment,24.029,3.37,1.47,0.8,0.27,,90.84,90.56,,,Visualizer
moment,24.301,3.87,1.58,0.87,0.33,,90.44,90.57,,,Visualizer
moment,24.523,4.29,1.59,0.85,0.32,,90.11,90.67,,,Visualizer
moment,24.84,4.6,1.78,0.88,0.49,,89.77,90.67,,,Visualizer
moment,25.018,4.93,1.88,0.84,0.38,,89.51,90.7,,,Visualizer
moment,25.391,5.14,1.88,0.82,0.28,,89.34,90.78,,,Visualizer
moment,25.515,5.32,2.23,0.79,0.6,,89.21,90.69,,,Visualizer
moment,25.784,5.46,2.25,0.77,0.6,,88.98,90.74,,,Visualizer
moment,26.054,5.55,2.5,0.76,0.66,,88.95,90.77,,,Visualizer
moment,26.278,5.65,2.56,0.79,0.64,,88.72,90.71,,,Visualizer
moment,26.549,5.89,2.78,0.73,0.59,,88.68,90.81,,,Visualizer
moment,26.778,5.74,2.81,0.69,0.52,,88.62,90.78,,,Visualizer
moment,27.043,5.75,2.94,0.75,0.5,,88.52,90.71,,,Visualizer
moment,27.268,5.97,3.24,0.69,0.64,,88.32,90.7,,,Visualizer
moment,27.539,5.8,3.36,0.7,0.73,,88.39,90.75,,,Visualizer
moment,27.808,5.74,3.39,0.75,0.55,,88.29,90.75,,,Visualizer
moment,28.033,5.92,3.81,0.71,0.81,,88.32,90.75,,,Visualizer
moment,28.304,5.78,3.89,0.77,0.68,,88.36,90.77,,,Visualizer
moment,28.529,5.87,4.26,0.8,0.84,,88.23,90.73,,,Visualizer
moment,28.8,5.87,4.57,0.82,1.11,,88.19,90.71,,,Visualizer
moment,29.069,5.92,4.68,0.87,0.86,,88.26,90.72,,,Visualizer
moment,29.295,5.97,5.04,0.83,1.08,,88.39,90.69,,,Visualizer
moment,29.519,5.9,5.2,0.88,0.96,,88.32,90.72,,,Visualizer
moment,29.789,5.89,5.48,0.96,0.97,,88.29,90.69,,,Visualizer
moment,30.017,5.98,5.67,0.95,0.99,,88.55,90.74,,,Visualizer
moment,30.374,5.9,5.97,1.04,1.19,,88.59,90.67,,,Visualizer
moment,30.553,5.96,6.47,1.05,1.19,,88.75,90.64,,,Visualizer
moment,30.779,5.99,6.65,1.07,1.34,,88.72,90.71,,,Visualizer
moment,31.05,5.92,6.93,1.12,1.23,,89.02,90.73,,,Visualizer
moment,31.274,5.99,7.17,1.09,1.12,,88.98,90.64,,,Visualizer
moment,31.634,5.87,7.59,1.15,1.3,,89.05,90.6,,,Visualizer
moment,31.768,5.9,8.04,1.16,1.3,,89.28,90.7,,,Visualizer
moment,32.039,5.83,8.14,1.22,1.23,,89.28,90.62,,,Visualizer
moment,32.308,5.96,8.62,1.27,1.37,,89.34,90.56,,,Visualizer
moment,32.533,5.93,9.17,1.25,1.48,,89.51,90.55,,,Visualizer
moment,32.806,5.9,9.41,1.35,1.39,,89.54,90.61,,,Visualizer
moment,33.029,5.94,9.82,1.4,1.57,,89.8,90.58,,,Visualizer
moment,33.3,5.97,10.31,1.39,1.58,,89.84,90.54,,,Visualizer
moment,33.524,5.91,10.71,1.45,1.59,,89.87,90.54,,,Visualizer
moment,33.793,5.97,11.1,1.51,1.68,,90.07,90.57,,,Visualizer
moment,34.019,5.95,11.61,1.54,1.68,,90.17,90.57,,,Visualizer
moment,34.289,5.95,12.07,1.58,1.83,,90.27,90.54,,,Visualizer
moment,34.558,5.98,12.46,1.6,1.79,,90.44,90.56,,,Visualizer
moment,34.784,5.98,13.05,1.63,1.83,,90.57,90.52,,,Visualizer
moment,35.061,5.95,13.44,1.7,1.87,,90.73,90.65,,,Visualizer
moment,35.279,5.95,13.79,1.74,1.85,,90.87,90.61,,,Visualizer
moment,35.55,6.0,14.49,1.79,1.9,,90.87,90.55,,,Visualizer
moment,35.775,5.96,14.87,1.81,1.89,,91.0,90.55,,,Visualizer
moment,36.045,5.98,15.3,1.82,1.9,,91.1,90.58,,,Visualizer
moment,36.268,5.99,15.72,1.87,2.0,,91.27,90.57,,,Visualizer
moment,36.538,5.98,16.34,1.87,2.0,,91.3,90.58,,,Visualizer
moment,36.809,5.99,16.76,1.9,1.96,,91.34,90.63,,,Visualizer
moment,37.033,6.06,17.48,1.92,2.04,,91.5,90.63,,,Visualizer
moment,37.305,6.03,17.91,1.97,2.05,,91.64,90.64,,,Visualizer
moment,37.573,6.06,18.41,1.98,2.13,,91.67,90.62,,,Visualizer
moment,37.801,6.09,19.02,1.99,2.12,,91.74,90.59,,,Visualizer
moment,38.024,6.07,19.53,1.99,2.14,,91.87,90.58,,,Visualizer
moment,38.293,6.03,20.0,2.02,2.17,,91.84,90.63,,,Visualizer
moment,38.519,6.03,20.68,2.05,2.13,,91.97,90.66,,,Visualizer
moment,38.789,6.03,21.11,2.05,2.14,,92.07,90.69,,,Visualizer
moment,39.104,5.98,21.67,2.05,2.25,,92.07,90.77,,,Visualizer
moment,39.329,5.94,22.27,2.09,2.13,,92.07,90.7,,,Visualizer
moment,39.554,5.94,22.8,2.11,2.17,,92.21,90.78,,,Visualizer
moment,39.78,5.9,23.26,2.13,2.19,,92.24,90.78,,,Visualizer
moment,40.094,5.85,23.94,2.15,2.13,,92.27,90.83,,,Visualizer
moment,40.277,5.82,24.38,2.14,2.16,,92.31,90.88,,,Visualizer
moment,40.592,5.79,24.88,2.12,2.19,,92.38,90.86,,,Visualizer
moment,40.768,5.76,25.62,2.08,2.21,,92.44,90.8,,,Visualizer
moment,41.039,5.69,26.11,2.1,2.23,,92.38,90.81,,,Visualizer
moment,41.309,5.68,26.73,2.12,2.2,,92.41,90.93,,,Visualizer
moment,41.536,5.61,27.27,2.14,2.24,,92.48,90.9,,,Visualizer
moment,41.894,5.57,27.77,2.14,2.27,,92.44,90.94,,,Visualizer
moment,42.029,5.56,28.43,2.12,2.17,,92.54,90.92,,,Visualizer
moment,42.344,5.53,28.68,2.07,2.2,,92.57,90.87,,,Visualizer
moment,42.523,5.43,29.58,2.1,2.16,,92.44,90.93,,,Visualizer
moment,42.793,5.41,29.85,2.11,2.17,,92.61,91.04,,,Visualizer
moment,43.021,5.39,30.47,2.1,2.09,,92.48,90.99,,,Visualizer
moment,43.289,5.36,30.72,2.05,2.14,,92.51,90.95,,,Visualizer
moment,43.559,5.27,31.63,2.06,2.12,,92.68,91.01,,,Visualizer
moment,43.784,5.28,32.09,2.04,2.1,,92.54,91.05,,,Visualizer
moment,44.054,5.18,32.6,2.06,2.15,,92.57,91.03,,,Visualizer
moment,44.28,5.17,33.02,2.05,2.15,,92.57,91.11,,,Visualizer
moment,44.551,5.16,33.48,2.02,2.15,,92.57,91.07,,,Visualizer
moment,44.774,5.17,34.1,2.04,2.1,,92.68,91.06,,,Visualizer
moment,45.044,5.09,34.58,2.09,2.14,,92.48,91.1,,,Visualizer
moment,45.269,5.17,35.2,2.04,2.04,,92.61,91.11,,,Visualizer
moment,45.539,5.13,35.45,2.06,2.08,,92.64,91.1,,,Visualizer
moment,45.808,5.1,36.14,2.08,2.08,,92.54,91.09,,,Visualizer
moment,46.033,5.05,36.84,2.1,2.12,,92.57,91.08,,,Visualizer
moment,46.304,5.06,37.29,2.03,2.14,,92.71,91.14,,,Visualizer
moment,46.528,4.99,37.86,2.06,2.03,,92.61,91.16,,,Visualizer
moment,46.8,4.99,38.11,2.07,2.08,,92.61,91.15,,,Visualizer
moment,47.023,4.99,38.71,2.03,1.98,,92.64,91.21,,,Visualizer
moment,47.294,4.97,39.2,2.02,1.97,,92.61,91.23,,,Visualizer
moment,47.518,4.91,39.92,2.07,2.14,,92.71,91.1,,,Visualizer
moment,47.789,4.96,40.12,2.01,2.12,,92.64,91.17,,,Visualizer
moment,48.059,4.91,41.02,2.01,2.16,,92.68,91.16,,,Visualizer
moment,48.283,4.87,41.4,2.07,2.06,,92.64,91.19,,,Visualizer
moment,48.554,4.95,41.88,2.03,2.04,,92.68,91.2,,,Visualizer
moment,48.78,4.91,42.54,2.01,2.1,,92.74,91.18,,,Visualizer
