information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,3.85,0.4,5.56,0.4,,202.85,201.64,,,Visualizer
moment,5.849,3.75,0.5,4.73,0.5,,202.9,201.72,,,Visualizer
moment,6.126,3.66,1.3,3.89,1.3,,202.59,201.74,,,Visualizer
moment,6.299,3.48,1.5,3.33,1.5,,202.47,201.77,,,Visualizer
moment,6.486,3.44,1.6,2.82,1.6,,202.1,201.82,,,Visualizer
moment,6.704,3.37,2.0,2.35,1.6,,201.92,201.69,,,Visualizer
moment,6.928,3.25,2.4,2.13,1.6,,201.92,201.75,,,Visualizer
moment,7.108,3.28,2.4,1.88,1.3,,201.3,201.79,,,Visualizer
moment,7.424,3.28,2.7,1.7,1.2,,200.87,201.81,,,Visualizer
moment,7.514,3.27,2.9,1.54,1.3,,200.74,201.83,,,Visualizer
moment,7.738,3.25,3.1,1.39,0.9,,200.5,201.64,,,Visualizer
moment,7.964,3.23,3.3,1.3,0.9,,200.08,201.67,,,Visualizer
moment,8.144,3.24,3.4,1.23,1.0,,199.83,201.67,,,Visualizer
moment,8.369,3.21,3.6,1.21,0.9,,199.52,201.53,,,Visualizer
moment,8.684,3.2,3.9,1.15,0.8,,199.34,201.58,,,Visualizer
moment,8.774,3.19,4.0,1.1,0.9,,198.85,201.61,,,Visualizer
moment,8.998,3.18,4.2,1.13,0.9,,198.55,201.48,,,Visualizer
moment,9.224,3.23,4.4,1.06,0.9,,198.3,201.54,,,Visualizer
moment,9.405,3.19,4.6,0.98,1.0,,197.82,201.57,,,Visualizer
moment,9.629,3.16,4.7,1.02,0.9,,197.57,201.5,,,Visualizer
moment,9.809,3.15,4.9,1.02,0.9,,197.33,201.52,,,Visualizer
moment,10.034,3.19,5.2,1.0,0.9,,196.91,201.45,,,Visualizer
moment,10.304,3.12,5.4,1.02,1.0,,196.49,201.48,,,Visualizer
moment,10.438,3.11,5.5,0.98,0.8,,196.24,201.51,,,Visualizer
moment,10.664,3.16,5.7,1.03,0.9,,195.65,201.36,,,Visualizer
moment,10.892,3.14,5.8,0.97,0.8,,195.22,201.43,,,Visualizer
moment,11.115,3.11,6.0,1.02,0.8,,194.74,201.37,,,Visualizer
moment,11.294,3.11,6.3,1.02,0.9,,194.56,201.37,,,Visualizer
moment,11.474,3.07,6.5,1.0,1.0,,194.14,201.32,,,Visualizer
moment,11.746,3.07,6.7,1.04,0.9,,193.78,201.37,,,Visualizer
moment,11.924,3.1,6.8,0.99,1.0,,193.3,201.37,,,Visualizer
moment,12.104,3.06,7.0,1.04,1.0,,192.89,201.27,,,Visualizer
moment,12.377,3.08,7.3,1.0,0.9,,192.59,201.25,,,Visualizer
moment,12.553,3.07,7.6,1.02,1.0,,192.17,201.17,,,Visualizer
moment,12.734,3.03,7.6,1.04,0.9,,191.76,201.32,,,Visualizer
moment,13.049,3.06,8.0,1.02,1.0,,191.45,201.28,,,Visualizer
moment,13.139,3.1,8.0,1.14,1.0,,191.04,201.14,,,Visualizer
moment,13.364,3.18,8.3,1.19,1.0,,190.74,201.26,,,Visualizer
moment,13.589,3.25,8.5,1.24,0.9,,190.33,201.16,,,Visualizer
moment,13.815,3.36,8.7,1.33,1.0,,190.03,201.11,,,Visualizer
moment,13.994,3.51,9.0,1.44,1.1,,189.91,201.14,,,Visualizer
moment,14.219,3.69,9.2,1.54,1.1,,189.44,201.11,,,Visualizer
moment,14.398,3.87,9.4,1.66,1.1,,189.15,200.98,,,Visualizer
moment,14.623,4.08,9.8,1.71,1.3,,188.91,200.96,,,Visualizer
moment,14.848,4.32,10.1,1.79,1.3,,188.8,200.97,,,Visualizer
moment,15.119,4.53,10.5,1.89,1.4,,188.61,200.98,,,Visualizer
moment,15.299,4.75,10.9,1.99,1.6,,188.38,200.9,,,Visualizer
moment,15.434,5.03,11.0,2.08,1.6,,188.61,200.79,,,Visualizer
moment,15.658,5.28,11.5,2.11,1.6,,188.56,200.66,,,Visualizer
moment,15.929,5.54,12.0,2.17,1.9,,188.5,200.67,,,Visualizer
moment,16.063,5.78,12.3,2.24,1.8,,188.5,200.69,,,Visualizer
moment,16.334,5.97,12.7,2.3,1.8,,188.61,200.47,,,Visualizer
moment,16.559,6.2,13.4,2.43,2.1,,188.73,200.25,,,Visualizer
moment,16.739,6.53,13.9,2.52,2.2,,189.03,200.18,,,Visualizer
moment,16.919,6.79,14.1,2.59,2.1,,189.32,200.14,,,Visualizer
moment,17.099,7.05,14.6,2.67,2.3,,189.62,199.98,,,Visualizer
moment,17.374,7.35,15.4,2.71,2.4,,189.91,199.79,,,Visualizer
moment,17.594,7.63,15.8,2.72,2.4,,190.03,199.76,,,Visualizer
moment,17.728,7.86,16.1,2.71,2.5,,190.33,199.54,,,Visualizer
moment,17.953,8.12,16.6,2.75,2.5,,190.69,199.38,,,Visualizer
moment,18.181,8.36,17.4,2.72,2.6,,190.69,199.3,,,Visualizer
moment,18.358,8.65,18.0,2.72,2.6,,191.1,199.28,,,Visualizer
moment,18.583,8.77,18.6,2.68,2.8,,191.28,199.04,,,Visualizer
moment,18.854,8.86,19.1,2.63,2.8,,191.57,198.92,,,Visualizer
moment,18.989,8.97,19.7,2.63,2.9,,191.57,198.79,,,Visualizer
moment,19.213,9.14,20.2,2.61,2.8,,191.52,198.67,,,Visualizer
moment,19.393,9.24,20.8,2.62,2.8,,191.52,198.55,,,Visualizer
moment,19.618,9.39,21.4,2.6,2.8,,191.4,198.45,,,Visualizer
moment,19.843,9.51,22.0,2.58,2.9,,191.69,198.37,,,Visualizer
moment,20.023,9.55,22.6,2.55,2.9,,191.4,198.33,,,Visualizer
moment,20.249,9.5,23.2,2.54,3.0,,191.34,198.13,,,Visualizer
moment,20.473,9.52,24.0,2.54,2.9,,191.04,198.05,,,Visualizer
moment,20.654,9.6,24.7,2.47,3.0,,191.1,198.05,,,Visualizer
moment,20.878,9.34,25.2,2.46,2.9,,191.04,197.91,,,Visualizer
moment,21.058,9.54,25.8,2.44,2.9,,190.74,197.79,,,Visualizer
moment,21.283,9.61,26.3,2.45,2.8,,190.57,197.68,,,Visualizer
moment,21.555,9.49,27.2,2.47,2.9,,190.39,197.64,,,Visualizer
moment,21.689,9.57,27.5,2.44,2.8,,190.45,197.55,,,Visualizer
moment,21.913,9.57,28.1,2.4,2.9,,190.27,197.43,,,Visualizer
moment,22.183,9.53,28.9,2.42,2.9,,190.21,197.39,,,Visualizer
moment,22.363,9.59,29.5,2.42,2.8,,190.15,197.26,,,Visualizer
moment,22.543,9.59,29.8,2.39,2.9,,190.03,197.18,,,Visualizer
moment,22.723,9.51,30.4,2.36,2.9,,190.15,197.06,,,Visualizer
moment,23.0,9.56,31.2,2.37,2.8,,190.21,197.21,,,Visualizer
moment,23.173,9.55,31.8,2.37,2.9,,190.15,197.02,,,Visualizer
moment,23.353,9.58,32.4,2.34,2.9,,190.15,196.94,,,Visualizer
moment,23.624,9.63,33.0,2.3,2.9,,190.09,196.79,,,Visualizer
moment,23.803,9.4,33.6,2.36,3.0,,190.21,196.67,,,Visualizer
moment,24.028,9.53,34.1,2.33,2.9,,190.15,196.79,,,Visualizer
