information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,5.94,17.79,2.68,2.86,,193.77,194.73,,,Visualizer
moment,16.514,5.97,19.02,2.67,2.92,,194.01,194.67,,,Visualizer
moment,16.649,6.02,19.02,2.66,2.92,,193.77,194.79,,,Visualizer
moment,16.874,6.01,19.98,2.65,3.05,,193.82,194.75,,,Visualizer
moment,17.144,5.92,20.88,2.71,3.07,,193.7,194.78,,,Visualizer
moment,17.279,6.05,20.88,2.73,3.07,,194.01,194.75,,,Visualizer
moment,17.504,5.98,21.84,2.75,3.08,,193.89,194.7,,,Visualizer
moment,17.774,5.99,22.85,2.76,3.2,,193.77,194.72,,,Visualizer
moment,17.954,5.95,23.12,2.8,3.12,,194.01,194.8,,,Visualizer
moment,18.134,5.94,23.73,2.87,3.15,,194.13,194.76,,,Visualizer
moment,18.314,5.99,24.44,2.89,3.18,,194.01,194.73,,,Visualizer
moment,18.584,5.97,25.42,2.86,3.19,,194.01,194.72,,,Visualizer
moment,18.764,6.02,25.75,2.85,3.18,,194.3,194.67,,,Visualizer
moment,18.945,5.98,26.36,2.89,3.21,,194.37,194.57,,,Visualizer
moment,19.214,5.95,27.43,2.91,3.35,,194.3,194.58,,,Visualizer
moment,19.394,5.94,28.11,2.95,3.32,,194.3,194.56,,,Visualizer
moment,19.575,5.94,28.5,2.96,3.36,,194.13,194.61,,,Visualizer
moment,19.799,6.0,29.54,2.97,3.46,,194.42,194.59,,,Visualizer
moment,20.024,5.96,29.89,3.01,3.5,,194.25,194.48,,,Visualizer
moment,20.204,5.99,30.99,3.06,3.53,,194.37,194.5,,,Visualizer
moment,20.429,6.0,31.68,3.1,3.54,,194.37,194.54,,,Visualizer
moment,20.609,5.98,32.09,3.08,3.56,,194.42,194.44,,,Visualizer
moment,20.833,6.03,32.75,3.06,3.52,,194.3,194.44,,,Visualizer
moment,21.059,6.0,33.52,3.09,3.6,,194.42,194.39,,,Visualizer
moment,21.239,6.0,34.22,3.09,3.54,,194.37,194.49,,,Visualizer
moment,21.464,5.96,35.35,3.13,3.64,,194.84,194.43,,,Visualizer
moment,21.689,5.97,36.04,3.15,3.58,,194.55,194.41,,,Visualizer
moment,21.869,5.97,36.76,3.21,3.6,,194.55,194.43,,,Visualizer
moment,22.139,5.98,37.58,3.23,3.69,,194.72,194.29,,,Visualizer
moment,22.274,6.0,37.93,3.24,3.68,,194.72,194.33,,,Visualizer
moment,22.499,5.99,39.11,3.24,3.73,,194.49,194.36,,,Visualizer
moment,22.769,5.99,39.85,3.3,3.78,,194.49,194.34,,,Visualizer
moment,22.904,6.05,40.58,3.27,3.79,,194.6,194.36,,,Visualizer
moment,23.129,5.94,41.3,3.3,3.69,,194.55,194.28,,,Visualizer
moment,23.398,6.01,42.12,3.32,3.85,,194.67,194.2,,,Visualizer
moment,23.579,6.01,43.23,3.34,3.66,,194.37,194.35,,,Visualizer
moment,23.849,5.97,43.93,3.37,3.67,,194.37,194.29,,,Visualizer
moment,23.939,6.0,44.3,3.37,3.69,,194.3,194.18,,,Visualizer
moment,24.208,5.97,45.07,3.42,3.74,,194.49,194.2,,,Visualizer
moment,24.391,5.98,46.22,3.41,3.69,,194.42,194.25,,,Visualizer
