information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,2.98,0.21,0.36,0.1,,188.08,192.96,,,Visualizer
moment,11.878,3.04,0.23,0.3,0.09,,187.9,193.02,,,Visualizer
moment,12.103,2.98,0.24,0.35,0.07,,187.67,192.91,,,Visualizer
moment,12.328,3.04,0.4,0.3,0.21,,187.79,192.93,,,Visualizer
moment,12.509,2.99,0.39,0.35,0.19,,187.44,192.96,,,Visualizer
moment,12.733,3.05,0.51,0.29,0.31,,187.62,192.89,,,Visualizer
moment,12.958,2.98,0.5,0.34,0.28,,187.5,192.74,,,Visualizer
moment,13.138,3.02,0.5,0.3,0.27,,187.38,192.72,,,Visualizer
moment,13.363,2.99,0.61,0.35,0.21,,187.26,192.75,,,Visualizer
moment,13.588,3.05,0.59,0.3,0.2,,187.21,192.58,,,Visualizer
moment,13.768,2.99,0.7,0.33,0.24,,187.14,192.52,,,Visualizer
moment,13.993,3.01,0.75,0.3,0.25,,187.09,192.68,,,Visualizer
moment,14.177,2.99,0.87,0.33,0.38,,186.91,192.63,,,Visualizer
moment,14.399,3.04,0.84,0.3,0.24,,186.91,192.46,,,Visualizer
moment,14.623,3.01,0.83,0.31,0.25,,186.74,192.51,,,Visualizer
moment,14.848,3.01,0.91,0.31,0.17,,186.79,192.44,,,Visualizer
moment,15.028,3.02,0.91,0.35,0.16,,186.79,192.42,,,Visualizer
moment,15.253,3.15,0.92,0.63,0.05,,186.68,192.43,,,Visualizer
moment,15.433,3.69,0.94,0.96,0.1,,186.03,192.33,,,Visualizer
moment,15.659,4.38,0.96,1.25,0.13,,185.34,192.44,,,Visualizer
moment,15.839,5.16,0.98,1.4,0.07,,184.58,192.39,,,Visualizer
moment,16.063,5.88,1.06,1.49,0.15,,184.0,192.29,,,Visualizer
moment,16.288,6.53,1.37,1.49,0.46,,183.59,192.25,,,Visualizer
moment,16.468,7.07,1.39,1.45,0.46,,183.3,192.23,,,Visualizer
moment,16.693,7.65,1.45,1.3,0.5,,182.83,192.18,,,Visualizer
moment,16.918,7.82,1.58,1.19,0.61,,183.07,192.04,,,Visualizer
moment,17.102,8.01,1.69,1.13,0.64,,182.95,192.11,,,Visualizer
moment,17.323,8.39,1.68,1.0,0.32,,182.95,191.98,,,Visualizer
moment,17.503,8.6,1.68,0.89,0.3,,183.24,191.89,,,Visualizer
moment,17.773,8.61,1.98,0.81,0.54,,183.24,191.77,,,Visualizer
moment,17.954,8.79,2.0,0.73,0.43,,183.59,191.79,,,Visualizer
moment,18.134,8.77,2.17,0.71,0.49,,183.94,191.73,,,Visualizer
moment,18.358,8.9,2.17,0.64,0.5,,184.0,191.56,,,Visualizer
moment,18.584,8.94,2.35,0.6,0.69,,184.35,191.43,,,Visualizer
moment,18.764,8.93,2.53,0.57,0.56,,184.52,191.4,,,Visualizer
moment,18.988,8.92,2.69,0.55,0.71,,184.7,191.34,,,Visualizer
moment,19.168,8.94,2.6,0.54,0.44,,184.87,191.22,,,Visualizer
moment,19.394,8.93,2.94,0.52,0.79,,185.28,191.14,,,Visualizer
moment,19.618,8.99,3.0,0.54,0.66,,185.45,191.15,,,Visualizer
moment,19.802,9.0,3.3,0.53,0.76,,185.69,191.14,,,Visualizer
moment,20.023,9.0,3.42,0.53,0.85,,186.1,190.92,,,Visualizer
moment,20.248,8.97,3.61,0.54,0.85,,186.1,190.91,,,Visualizer
moment,20.428,8.97,3.63,0.54,0.71,,186.56,190.91,,,Visualizer
moment,20.653,8.94,3.87,0.58,0.89,,186.62,190.8,,,Visualizer
moment,20.878,9.09,4.04,0.54,0.76,,186.86,190.68,,,Visualizer
moment,21.058,8.97,4.28,0.58,0.88,,187.14,190.54,,,Visualizer
moment,21.283,8.99,4.48,0.57,0.89,,187.26,190.6,,,Visualizer
moment,21.463,8.97,4.65,0.57,0.94,,187.38,190.44,,,Visualizer
moment,21.688,8.93,4.75,0.59,0.9,,187.62,190.48,,,Visualizer
moment,21.913,8.94,5.08,0.6,1.06,,187.9,190.41,,,Visualizer
moment,22.093,9.01,5.11,0.62,0.87,,188.2,190.38,,,Visualizer
moment,22.318,8.98,5.42,0.65,0.96,,188.38,190.39,,,Visualizer
moment,22.543,8.95,5.52,0.67,0.89,,188.49,190.29,,,Visualizer
moment,22.723,9.03,5.77,0.66,0.95,,188.73,190.2,,,Visualizer
moment,22.948,8.97,5.9,0.69,0.84,,188.97,190.21,,,Visualizer
moment,23.128,8.95,6.15,0.68,0.96,,189.14,190.24,,,Visualizer
moment,23.353,8.91,6.41,0.68,1.01,,189.49,190.09,,,Visualizer
moment,23.578,8.88,6.57,0.7,1.07,,189.61,190.12,,,Visualizer
moment,23.758,8.9,6.69,0.72,0.94,,189.72,190.12,,,Visualizer
moment,23.983,8.83,6.97,0.74,1.09,,190.08,190.14,,,Visualizer
moment,24.208,8.81,7.29,0.76,1.17,,190.32,189.95,,,Visualizer
moment,24.389,8.8,7.47,0.78,1.08,,190.44,189.93,,,Visualizer
moment,24.613,8.82,7.66,0.79,1.11,,190.67,189.93,,,Visualizer
moment,24.793,8.82,7.87,0.79,1.21,,191.08,189.91,,,Visualizer
moment,25.018,8.72,8.13,0.81,1.19,,191.38,189.87,,,Visualizer
moment,25.243,8.71,8.52,0.83,1.23,,191.67,189.77,,,Visualizer
moment,25.423,8.71,8.59,0.84,1.14,,191.86,189.8,,,Visualizer
moment,25.649,8.65,8.94,0.85,1.19,,192.21,189.74,,,Visualizer
moment,25.873,8.63,9.2,0.87,1.23,,192.39,189.75,,,Visualizer
moment,26.053,8.65,9.52,0.87,1.28,,192.62,189.71,,,Visualizer
moment,26.278,8.64,9.53,0.87,1.13,,193.04,189.73,,,Visualizer
moment,26.463,8.56,9.97,0.89,1.29,,193.46,189.73,,,Visualizer
moment,26.683,8.56,10.25,0.88,1.34,,193.75,189.79,,,Visualizer
moment,26.908,8.59,10.52,0.88,1.35,,193.69,189.68,,,Visualizer
moment,27.088,8.5,10.82,0.91,1.33,,194.29,189.7,,,Visualizer
moment,27.313,8.53,11.04,0.93,1.36,,194.71,189.74,,,Visualizer
moment,27.538,8.44,11.3,0.92,1.36,,194.77,189.74,,,Visualizer
moment,27.718,8.44,11.59,0.93,1.37,,195.07,189.71,,,Visualizer
moment,27.943,8.46,11.85,0.94,1.36,,195.24,189.79,,,Visualizer
moment,28.168,8.42,12.04,0.95,1.25,,195.55,189.76,,,Visualizer
moment,28.348,8.44,12.37,0.96,1.36,,195.79,189.78,,,Visualizer
moment,28.573,8.39,12.75,0.97,1.48,,196.03,189.79,,,Visualizer
moment,28.753,8.39,12.97,0.98,1.41,,195.91,189.8,,,Visualizer
moment,28.978,8.32,13.22,0.99,1.4,,196.33,189.81,,,Visualizer
moment,29.203,8.33,13.57,1.0,1.56,,196.57,189.81,,,Visualizer
moment,29.383,8.31,13.8,0.99,1.46,,196.74,189.79,,,Visualizer
moment,29.608,8.23,14.07,1.02,1.35,,196.74,189.84,,,Visualizer
moment,29.833,8.28,14.43,1.01,1.49,,196.81,189.82,,,Visualizer
moment,30.013,8.25,14.65,1.02,1.46,,197.04,189.96,,,Visualizer
moment,30.238,8.22,14.87,1.02,1.33,,197.04,190.08,,,Visualizer
moment,30.421,8.16,15.4,1.03,1.47,,197.11,190.08,,,Visualizer
moment,30.642,8.18,15.56,1.03,1.52,,197.16,190.06,,,Visualizer
moment,30.868,8.14,15.99,1.03,1.45,,197.35,190.24,,,Visualizer
moment,31.048,8.12,16.09,1.05,1.47,,197.16,190.32,,,Visualizer
moment,31.273,8.1,16.43,1.05,1.59,,197.23,190.34,,,Visualizer
moment,31.497,8.08,16.89,1.06,1.52,,197.29,190.41,,,Visualizer
moment,31.678,8.04,17.02,1.06,1.49,,197.41,190.35,,,Visualizer
moment,31.903,8.02,17.53,1.07,1.57,,197.16,190.38,,,Visualizer
moment,32.128,8.02,17.75,1.05,1.5,,197.04,190.55,,,Visualizer
moment,32.308,8.0,18.06,1.09,1.48,,197.41,190.5,,,Visualizer
moment,32.533,7.98,18.38,1.1,1.52,,197.04,190.48,,,Visualizer
moment,32.717,7.99,18.77,1.09,1.64,,197.11,190.55,,,Visualizer
moment,32.938,7.92,19.02,1.11,1.52,,196.93,190.65,,,Visualizer
moment,33.163,7.87,19.35,1.11,1.64,,196.81,190.73,,,Visualizer
moment,33.342,7.88,19.63,1.11,1.6,,196.81,190.78,,,Visualizer
moment,33.568,7.89,20.04,1.12,1.55,,196.69,190.91,,,Visualizer
moment,33.748,7.85,20.21,1.13,1.47,,196.57,190.92,,,Visualizer
moment,33.973,7.79,20.56,1.15,1.57,,196.45,191.02,,,Visualizer
moment,34.198,7.84,20.92,1.13,1.6,,196.5,191.03,,,Visualizer
moment,34.378,7.79,21.14,1.14,1.54,,196.33,190.96,,,Visualizer
moment,34.603,7.75,21.52,1.15,1.65,,196.03,191.1,,,Visualizer
moment,34.828,7.71,21.79,1.15,1.61,,196.14,191.13,,,Visualizer
moment,35.008,7.71,22.16,1.15,1.64,,195.91,191.21,,,Visualizer
moment,35.233,7.69,22.43,1.15,1.54,,195.72,191.24,,,Visualizer
moment,35.413,7.65,22.71,1.16,1.6,,195.79,191.28,,,Visualizer
moment,35.638,7.65,23.08,1.18,1.59,,195.84,191.24,,,Visualizer
moment,35.862,7.64,23.4,1.16,1.65,,195.67,191.33,,,Visualizer
moment,36.043,7.57,23.74,1.19,1.61,,195.79,191.38,,,Visualizer
moment,36.268,7.61,24.23,1.17,1.65,,195.55,191.55,,,Visualizer
moment,36.495,7.55,24.59,1.18,1.71,,195.24,191.33,,,Visualizer
moment,36.672,7.56,24.78,1.16,1.74,,195.36,191.36,,,Visualizer
moment,36.898,7.49,25.0,1.17,1.63,,195.24,191.37,,,Visualizer
moment,37.122,7.5,25.34,1.18,1.63,,194.89,191.51,,,Visualizer
moment,37.304,7.48,25.79,1.19,1.59,,194.77,191.37,,,Visualizer
moment,37.528,7.47,26.18,1.19,1.62,,194.83,191.41,,,Visualizer
moment,37.708,7.41,26.28,1.2,1.53,,194.71,191.59,,,Visualizer
moment,37.933,7.39,26.58,1.22,1.61,,194.29,191.57,,,Visualizer
moment,38.158,7.39,27.12,1.21,1.67,,194.11,191.63,,,Visualizer
moment,38.34,7.36,27.44,1.22,1.69,,194.05,191.57,,,Visualizer
moment,38.562,7.34,27.74,1.22,1.59,,194.05,191.48,,,Visualizer
moment,38.787,7.33,28.08,1.22,1.68,,193.87,191.65,,,Visualizer
moment,38.967,7.26,28.36,1.23,1.63,,193.51,191.63,,,Visualizer
moment,39.193,7.28,28.71,1.23,1.62,,193.46,191.6,,,Visualizer
moment,39.373,7.28,29.05,1.22,1.64,,193.22,191.71,,,Visualizer
moment,39.598,7.24,29.4,1.23,1.7,,192.92,191.63,,,Visualizer
moment,39.823,7.21,29.66,1.22,1.61,,192.86,191.62,,,Visualizer
moment,40.003,7.18,29.99,1.21,1.67,,192.69,191.64,,,Visualizer
moment,40.227,7.18,30.41,1.18,1.74,,192.5,191.55,,,Visualizer
moment,40.452,7.14,30.68,1.2,1.67,,192.39,191.62,,,Visualizer
moment,40.632,7.12,30.98,1.21,1.61,,192.09,191.65,,,Visualizer
moment,40.858,7.11,31.3,1.19,1.68,,192.09,191.55,,,Visualizer
moment,41.038,7.08,31.65,1.19,1.7,,191.79,191.49,,,Visualizer
moment,41.262,7.04,31.93,1.21,1.55,,191.86,191.51,,,Visualizer
moment,41.487,7.08,32.25,1.2,1.6,,191.79,191.62,,,Visualizer
moment,41.667,7.01,32.58,1.23,1.63,,191.79,191.57,,,Visualizer
moment,41.892,7.0,33.1,1.21,1.68,,191.62,191.57,,,Visualizer
moment,42.117,6.92,33.41,1.22,1.68,,191.32,191.61,,,Visualizer
moment,42.298,6.95,33.57,1.2,1.68,,191.32,191.57,,,Visualizer
moment,42.522,6.93,34.03,1.17,1.65,,191.26,191.55,,,Visualizer
moment,42.702,6.89,34.25,1.2,1.71,,191.38,191.49,,,Visualizer
moment,42.927,6.91,34.58,1.19,1.71,,191.08,191.45,,,Visualizer
moment,43.152,6.86,35.0,1.23,1.62,,191.03,191.46,,,Visualizer
moment,43.333,6.86,35.39,1.19,1.67,,190.61,191.28,,,Visualizer
moment,43.557,6.77,35.69,1.19,1.7,,190.67,191.28,,,Visualizer
moment,43.783,6.81,36.02,1.19,1.6,,190.38,191.28,,,Visualizer
moment,43.966,6.77,36.3,1.2,1.61,,190.26,191.25,,,Visualizer
moment,44.187,6.73,36.49,1.21,1.65,,190.2,191.3,,,Visualizer
moment,44.412,6.76,36.99,1.2,1.63,,189.96,191.32,,,Visualizer
moment,44.592,6.69,37.31,1.21,1.65,,189.96,191.19,,,Visualizer
moment,44.817,6.69,37.62,1.2,1.63,,189.91,191.17,,,Visualizer
moment,44.997,6.68,37.98,1.19,1.72,,189.79,191.27,,,Visualizer
moment,45.223,6.62,38.23,1.22,1.57,,189.79,191.05,,,Visualizer
moment,45.447,6.62,38.53,1.2,1.57,,189.79,191.14,,,Visualizer
moment,45.627,6.62,38.91,1.21,1.63,,189.55,191.12,,,Visualizer
moment,45.852,6.56,39.27,1.19,1.69,,189.49,191.1,,,Visualizer
moment,46.077,6.55,39.53,1.2,1.58,,189.49,191.09,,,Visualizer
moment,46.257,6.53,39.93,1.2,1.74,,189.25,191.05,,,Visualizer
moment,46.482,6.48,40.19,1.22,1.7,,189.44,190.95,,,Visualizer
moment,46.662,6.52,40.51,1.21,1.63,,189.37,190.83,,,Visualizer
