information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.92,8.97,2.9,0.52,0.76,,187.36,191.7,,,Visualizer
moment,18.135,9.04,2.9,0.48,0.68,,187.53,191.55,,,Visualizer
moment,18.36,8.86,3.2,0.53,0.85,,187.71,191.41,,,Visualizer
moment,18.542,8.98,3.2,0.51,0.59,,187.76,191.48,,,Visualizer
moment,18.772,9.0,3.6,0.52,0.76,,188.06,191.42,,,Visualizer
moment,18.99,8.93,3.7,0.56,0.68,,188.0,191.34,,,Visualizer
moment,19.172,9.03,3.7,0.55,0.68,,188.11,191.33,,,Visualizer
moment,19.398,8.95,4.0,0.59,0.68,,188.41,191.29,,,Visualizer
moment,19.576,9.04,4.0,0.57,0.68,,188.41,191.2,,,Visualizer
moment,19.8,8.92,4.3,0.6,0.93,,188.71,191.25,,,Visualizer
moment,20.025,9.04,4.4,0.58,0.68,,188.76,191.17,,,Visualizer
moment,20.205,8.97,4.7,0.61,0.85,,188.99,191.15,,,Visualizer
moment,20.435,9.02,4.8,0.61,0.76,,189.17,191.01,,,Visualizer
moment,20.656,8.96,5.0,0.61,0.85,,189.17,191.14,,,Visualizer
moment,20.835,9.0,5.1,0.65,0.68,,189.23,191.08,,,Visualizer
moment,21.061,9.03,5.5,0.63,0.93,,189.29,191.04,,,Visualizer
moment,21.24,9.05,5.5,0.64,0.76,,189.58,190.97,,,Visualizer
moment,21.465,9.01,5.6,0.64,0.68,,189.76,190.94,,,Visualizer
moment,21.69,8.95,6.0,0.66,1.02,,189.82,190.88,,,Visualizer
moment,21.87,9.01,6.1,0.66,0.93,,190.06,190.9,,,Visualizer
moment,22.098,9.02,6.4,0.67,1.1,,190.06,190.87,,,Visualizer
moment,22.321,9.02,6.5,0.69,0.85,,190.41,190.79,,,Visualizer
moment,22.5,9.04,6.7,0.65,1.02,,190.58,190.75,,,Visualizer
moment,22.726,8.96,6.8,0.69,0.76,,190.76,190.8,,,Visualizer
moment,22.95,9.02,7.2,0.71,0.93,,190.82,190.72,,,Visualizer
moment,23.132,9.02,7.4,0.7,0.85,,191.0,190.69,,,Visualizer
moment,23.366,8.94,7.6,0.7,1.02,,191.12,190.75,,,Visualizer
moment,23.536,8.98,7.8,0.74,0.93,,191.41,190.67,,,Visualizer
moment,23.76,9.01,8.0,0.76,1.02,,191.59,190.7,,,Visualizer
moment,23.988,8.94,8.2,0.79,1.1,,191.94,190.74,,,Visualizer
moment,24.21,9.04,8.4,0.77,0.93,,192.18,190.79,,,Visualizer
moment,24.389,8.99,8.8,0.77,1.1,,192.3,190.59,,,Visualizer
moment,24.57,8.98,8.8,0.78,1.02,,192.59,190.63,,,Visualizer
moment,24.794,9.01,8.9,0.79,0.93,,193.01,190.66,,,Visualizer
moment,25.024,8.99,9.3,0.8,1.02,,193.18,190.56,,,Visualizer
moment,25.2,8.97,9.4,0.82,0.93,,193.49,190.66,,,Visualizer
moment,25.43,8.98,9.8,0.83,1.19,,193.6,190.65,,,Visualizer
moment,25.649,9.04,10.0,0.84,1.02,,193.78,190.55,,,Visualizer
moment,25.839,9.03,10.3,0.84,1.27,,194.14,190.6,,,Visualizer
moment,26.056,8.94,10.5,0.87,1.1,,194.32,190.57,,,Visualizer
moment,26.281,9.05,10.9,0.86,1.27,,194.61,190.56,,,Visualizer
moment,26.464,9.01,11.2,0.87,1.27,,194.91,190.65,,,Visualizer
moment,26.687,9.02,11.3,0.87,1.1,,195.15,190.56,,,Visualizer
moment,26.864,8.96,11.7,0.86,1.19,,195.33,190.58,,,Visualizer
moment,27.09,9.0,11.9,0.87,1.19,,195.51,190.64,,,Visualizer
moment,27.315,9.02,12.1,0.9,1.02,,195.87,190.71,,,Visualizer
moment,27.498,9.0,12.4,0.91,1.02,,196.05,190.68,,,Visualizer
moment,27.72,8.99,12.5,0.9,1.1,,196.59,190.7,,,Visualizer
moment,27.945,8.95,12.9,0.93,1.19,,196.77,190.71,,,Visualizer
moment,28.125,8.98,13.3,0.94,1.36,,196.95,190.79,,,Visualizer
moment,28.35,9.03,13.5,0.94,1.27,,197.25,190.86,,,Visualizer
moment,28.53,9.01,13.5,0.95,1.19,,197.43,190.94,,,Visualizer
moment,28.767,8.95,14.1,0.95,1.36,,197.67,190.99,,,Visualizer
moment,28.982,8.98,14.4,0.97,1.27,,197.73,190.89,,,Visualizer
moment,29.16,9.02,14.6,0.96,1.36,,197.97,190.97,,,Visualizer
moment,29.388,9.05,14.9,0.96,1.19,,198.16,190.97,,,Visualizer
moment,29.623,9.01,15.3,0.96,1.27,,198.46,191.12,,,Visualizer
moment,29.79,9.0,15.3,0.99,1.27,,198.34,191.17,,,Visualizer
moment,30.016,9.03,15.8,0.97,1.44,,198.64,191.13,,,Visualizer
moment,30.197,8.94,16.0,1.01,1.36,,198.76,191.26,,,Visualizer
moment,30.42,8.98,16.3,1.03,1.36,,198.88,191.32,,,Visualizer
moment,30.645,9.03,16.7,1.03,1.53,,198.82,191.35,,,Visualizer
moment,30.825,9.06,17.0,1.03,1.44,,199.0,191.27,,,Visualizer
moment,31.05,8.99,17.2,1.03,1.19,,199.06,191.34,,,Visualizer
moment,31.275,8.96,17.6,1.06,1.36,,199.3,191.48,,,Visualizer
moment,31.466,9.04,17.8,1.05,1.27,,198.94,191.54,,,Visualizer
moment,31.68,8.98,18.3,1.06,1.36,,199.25,191.61,,,Visualizer
moment,31.913,9.01,18.6,1.05,1.36,,199.18,191.75,,,Visualizer
moment,32.086,8.99,18.9,1.07,1.44,,199.18,191.9,,,Visualizer
moment,32.31,9.02,19.2,1.08,1.36,,198.88,191.77,,,Visualizer
moment,32.495,9.01,19.6,1.08,1.53,,198.94,191.84,,,Visualizer
moment,32.716,9.02,19.9,1.08,1.36,,199.13,191.88,,,Visualizer
moment,32.94,8.96,20.2,1.09,1.36,,199.06,191.95,,,Visualizer
moment,33.166,9.0,20.4,1.1,1.36,,199.13,192.04,,,Visualizer
moment,33.344,8.99,20.7,1.13,1.36,,198.88,192.16,,,Visualizer
moment,33.57,9.03,21.1,1.14,1.27,,198.7,192.31,,,Visualizer
moment,33.75,9.02,21.1,1.1,1.19,,198.88,192.3,,,Visualizer
moment,33.975,9.01,21.7,1.11,1.53,,198.88,192.32,,,Visualizer
moment,34.155,8.97,21.8,1.14,1.36,,198.51,192.42,,,Visualizer
moment,34.386,8.97,22.4,1.17,1.53,,198.76,192.4,,,Visualizer
moment,34.607,9.03,22.6,1.14,1.44,,198.58,192.38,,,Visualizer
moment,34.785,9.02,23.1,1.14,1.7,,198.46,192.39,,,Visualizer
moment,35.01,8.99,23.3,1.16,1.36,,198.34,192.45,,,Visualizer
moment,35.237,8.99,23.9,1.19,1.78,,198.04,192.5,,,Visualizer
moment,35.417,9.03,24.0,1.18,1.36,,198.04,192.67,,,Visualizer
moment,35.64,9.01,24.6,1.21,1.7,,198.16,192.7,,,Visualizer
moment,35.819,9.02,24.7,1.21,1.36,,197.92,192.7,,,Visualizer
moment,36.044,8.98,25.2,1.22,1.7,,197.97,192.87,,,Visualizer
moment,36.27,9.02,25.6,1.23,1.61,,197.43,192.72,,,Visualizer
moment,36.455,9.02,25.9,1.25,1.61,,197.49,192.71,,,Visualizer
moment,36.682,9.0,26.2,1.24,1.61,,197.37,192.78,,,Visualizer
moment,36.9,8.98,26.7,1.24,1.78,,197.19,192.99,,,Visualizer
moment,37.08,9.01,26.8,1.27,1.78,,197.13,193.16,,,Visualizer
moment,37.306,9.01,27.4,1.27,1.53,,196.89,193.09,,,Visualizer
moment,37.529,8.99,27.7,1.28,1.53,,196.71,193.05,,,Visualizer
moment,37.714,9.04,27.8,1.28,1.44,,196.77,193.24,,,Visualizer
moment,37.937,8.99,28.2,1.29,1.7,,196.71,193.19,,,Visualizer
moment,38.115,8.99,28.6,1.3,1.61,,196.59,193.1,,,Visualizer
moment,38.34,9.05,29.1,1.29,1.78,,196.59,193.13,,,Visualizer
moment,38.565,9.02,29.6,1.3,1.87,,196.17,193.11,,,Visualizer
moment,38.745,9.04,29.7,1.27,1.7,,196.17,193.12,,,Visualizer
moment,38.978,8.99,30.1,1.27,1.61,,195.99,193.18,,,Visualizer
moment,39.196,8.98,30.6,1.3,1.7,,195.99,193.2,,,Visualizer
moment,39.374,9.03,30.9,1.31,1.53,,195.81,193.23,,,Visualizer
moment,39.6,9.04,31.3,1.29,1.44,,195.69,193.22,,,Visualizer
moment,39.779,8.99,31.5,1.3,1.53,,195.57,193.18,,,Visualizer
moment,40.005,9.0,32.0,1.32,1.87,,195.45,193.24,,,Visualizer
moment,40.229,9.01,32.3,1.34,1.61,,195.33,193.2,,,Visualizer
moment,40.416,9.02,32.6,1.34,1.7,,195.09,193.21,,,Visualizer
moment,40.634,9.0,33.0,1.36,1.78,,195.03,193.21,,,Visualizer
moment,40.86,9.03,33.1,1.36,1.53,,194.79,193.31,,,Visualizer
moment,41.04,9.01,33.7,1.36,1.7,,194.61,193.19,,,Visualizer
moment,41.265,9.03,34.1,1.38,1.61,,194.32,193.15,,,Visualizer
moment,41.445,9.02,34.5,1.38,1.61,,194.2,193.2,,,Visualizer
moment,41.716,9.03,35.0,1.37,1.7,,194.26,193.4,,,Visualizer
moment,41.895,9.03,35.1,1.35,1.61,,193.72,193.26,,,Visualizer
moment,42.084,9.0,35.5,1.32,1.7,,193.72,193.16,,,Visualizer
moment,42.305,8.98,36.1,1.35,1.87,,193.84,193.17,,,Visualizer
moment,42.525,9.02,36.6,1.35,1.95,,193.49,193.16,,,Visualizer
moment,42.704,8.98,36.9,1.38,1.78,,193.49,193.1,,,Visualizer
moment,42.929,9.01,37.2,1.39,1.78,,193.18,193.11,,,Visualizer
moment,43.155,9.03,37.7,1.4,1.87,,193.37,192.99,,,Visualizer
moment,43.338,9.03,37.9,1.4,1.7,,193.01,192.99,,,Visualizer
moment,43.57,9.02,38.5,1.41,1.61,,193.01,193.0,,,Visualizer
moment,43.745,9.01,38.7,1.43,1.61,,193.13,192.97,,,Visualizer
moment,43.964,9.02,39.0,1.41,1.78,,192.71,192.92,,,Visualizer
moment,44.19,9.0,39.5,1.38,1.95,,192.71,192.87,,,Visualizer
moment,44.371,9.0,40.0,1.39,1.95,,192.71,192.87,,,Visualizer
moment,44.598,9.03,40.3,1.4,1.87,,192.35,192.84,,,Visualizer
moment,44.821,9.01,40.7,1.42,1.87,,192.35,192.75,,,Visualizer
moment,44.999,9.03,41.2,1.43,1.87,,192.3,192.79,,,Visualizer
moment,45.227,9.04,41.6,1.39,1.78,,192.35,192.81,,,Visualizer
moment,45.407,9.02,41.9,1.39,1.61,,192.18,192.68,,,Visualizer
moment,45.632,8.99,42.3,1.41,1.7,,191.94,192.66,,,Visualizer
moment,45.854,9.01,42.7,1.39,1.7,,192.12,192.68,,,Visualizer
moment,46.036,9.03,42.7,1.41,1.7,,192.0,192.65,,,Visualizer
moment,46.262,9.03,43.6,1.4,1.87,,192.06,192.54,,,Visualizer
moment,46.488,9.01,44.0,1.42,1.95,,192.06,192.62,,,Visualizer
moment,46.665,9.02,44.1,1.43,1.87,,191.71,192.54,,,Visualizer
moment,46.89,9.05,44.6,1.41,1.95,,191.76,192.33,,,Visualizer
