information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.712,5.44,9.9,2.04,2.17,,71.89,80.76,,,Visualizer
moment,9.879,5.4,10.9,2.12,2.27,,71.89,80.69,,,Visualizer
moment,10.034,5.4,11.5,2.21,2.47,,71.7,80.54,,,Visualizer
moment,10.209,5.33,11.8,2.25,2.57,,71.54,80.38,,,Visualizer
moment,10.425,5.31,12.3,2.33,2.57,,71.54,80.26,,,Visualizer
moment,10.627,5.27,12.6,2.36,2.66,,71.41,80.23,,,Visualizer
moment,10.837,5.21,13.4,2.44,2.76,,71.34,80.12,,,Visualizer
moment,11.023,5.21,14.1,2.51,2.86,,71.08,79.94,,,Visualizer
moment,11.247,5.16,14.7,2.57,2.86,,71.14,79.75,,,Visualizer
moment,11.443,5.09,15.4,2.63,3.06,,70.95,79.64,,,Visualizer
moment,11.687,5.02,15.7,2.7,3.06,,70.95,79.59,,,Visualizer
moment,11.85,5.06,16.7,2.76,3.26,,70.73,79.4,,,Visualizer
moment,12.077,5.0,16.7,2.81,3.26,,70.56,79.23,,,Visualizer
moment,12.263,4.93,17.6,2.87,3.16,,70.53,79.13,,,Visualizer
moment,12.485,4.89,18.7,2.95,3.26,,70.43,78.99,,,Visualizer
moment,12.718,4.88,19.3,3.0,3.26,,70.4,78.81,,,Visualizer
moment,12.933,4.83,20.4,3.03,3.36,,70.18,78.68,,,Visualizer
moment,13.149,4.7,20.7,3.08,3.36,,70.21,78.57,,,Visualizer
moment,13.31,4.69,21.4,3.11,3.36,,70.18,78.39,,,Visualizer
moment,13.533,4.64,21.8,3.13,3.45,,70.01,78.27,,,Visualizer
moment,13.814,4.6,22.8,3.14,3.45,,69.92,78.12,,,Visualizer
moment,13.946,4.54,23.9,3.16,3.45,,69.82,77.93,,,Visualizer
moment,14.209,4.51,24.5,3.18,3.36,,69.95,77.82,,,Visualizer
moment,14.416,4.52,25.6,3.18,3.45,,69.69,77.77,,,Visualizer
moment,14.586,4.48,25.9,3.16,3.36,,69.66,77.57,,,Visualizer
moment,14.771,4.43,26.6,3.22,3.45,,69.62,77.48,,,Visualizer
moment,14.995,4.42,27.3,3.23,3.36,,69.72,77.4,,,Visualizer
moment,15.185,4.41,28.0,3.25,3.45,,69.59,77.24,,,Visualizer
moment,15.418,4.41,28.3,3.23,3.45,,69.53,77.11,,,Visualizer
moment,15.597,4.31,29.4,3.23,3.45,,69.43,77.01,,,Visualizer
moment,15.821,4.32,30.1,3.23,3.45,,69.43,76.92,,,Visualizer
moment,16.011,4.32,30.4,3.26,3.36,,69.43,76.75,,,Visualizer
moment,16.234,4.3,31.1,3.29,3.36,,69.46,76.66,,,Visualizer
moment,16.421,4.29,32.1,3.36,3.36,,69.49,76.58,,,Visualizer
moment,16.664,4.31,32.5,3.34,3.45,,69.27,76.44,,,Visualizer
moment,16.886,4.28,33.6,3.29,3.45,,69.27,76.35,,,Visualizer
moment,17.123,4.2,34.2,3.28,3.36,,69.23,76.25,,,Visualizer
moment,17.298,4.2,35.2,3.34,3.36,,69.17,76.14,,,Visualizer
moment,17.472,4.25,35.2,3.34,3.36,,69.1,76.04,,,Visualizer
moment,17.703,4.21,36.2,3.35,3.26,,69.07,75.95,,,Visualizer
