information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,3.05,4.71,0.84,0.73,,89.11,91.3,,,Visualizer
moment,13.32,3.13,5.18,0.9,0.91,,88.88,91.23,,,Visualizer
moment,13.543,3.25,5.39,1.01,0.68,,88.68,91.19,,,Visualizer
moment,13.768,3.4,5.79,1.09,1.06,,88.58,91.18,,,Visualizer
moment,13.993,3.58,5.83,1.2,1.12,,88.41,91.16,,,Visualizer
moment,14.262,3.78,6.16,1.32,0.98,,88.41,91.11,,,Visualizer
moment,14.578,4.0,6.42,1.45,1.04,,88.32,91.13,,,Visualizer
moment,14.757,4.25,6.94,1.56,1.15,,88.28,91.09,,,Visualizer
moment,15.034,4.5,7.37,1.69,1.53,,88.41,91.04,,,Visualizer
moment,15.252,4.73,7.63,1.82,1.46,,88.38,91.07,,,Visualizer
moment,15.523,5.03,8.14,1.97,1.71,,88.74,90.94,,,Visualizer
moment,15.747,5.39,8.75,2.08,1.82,,89.11,90.84,,,Visualizer
moment,16.018,5.72,9.03,2.13,1.93,,89.66,90.79,,,Visualizer
moment,16.244,5.89,9.74,2.28,2.1,,90.03,90.79,,,Visualizer
moment,16.512,6.26,10.33,2.34,2.3,,90.76,90.72,,,Visualizer
moment,16.788,6.61,11.16,2.42,2.4,,91.53,90.68,,,Visualizer
moment,17.007,6.92,11.59,2.47,2.55,,92.36,90.64,,,Visualizer
moment,17.277,7.15,12.5,2.54,2.75,,93.07,90.59,,,Visualizer
moment,17.502,7.5,12.88,2.63,2.54,,93.98,90.61,,,Visualizer
moment,17.775,7.84,13.55,2.73,2.86,,94.63,90.6,,,Visualizer
moment,17.999,8.17,14.41,2.8,2.81,,95.42,90.67,,,Visualizer
moment,18.268,8.47,15.03,2.88,2.9,,95.8,90.78,,,Visualizer
moment,18.492,8.79,15.91,3.0,3.02,,96.32,90.89,,,Visualizer
moment,18.762,9.06,16.57,3.06,3.01,,96.52,91.02,,,Visualizer
moment,19.033,9.06,17.56,2.92,3.14,,96.87,91.16,,,Visualizer
moment,19.257,8.87,18.12,2.92,3.08,,96.94,91.28,,,Visualizer
moment,19.528,9.03,18.97,2.89,3.05,,97.15,91.39,,,Visualizer
moment,19.752,9.11,19.51,2.81,2.93,,97.22,91.57,,,Visualizer
moment,20.022,9.06,20.14,2.79,2.89,,97.19,91.74,,,Visualizer
moment,20.248,8.98,20.96,2.69,2.83,,97.12,91.81,,,Visualizer
moment,20.518,8.94,21.59,2.64,2.92,,97.19,91.89,,,Visualizer
moment,20.742,9.06,22.39,2.6,2.87,,97.05,92.02,,,Visualizer
moment,21.012,8.94,22.94,2.63,2.79,,97.08,92.07,,,Visualizer
moment,21.282,9.0,23.71,2.54,2.74,,97.08,92.2,,,Visualizer
moment,21.508,8.99,24.54,2.45,2.71,,97.05,92.31,,,Visualizer
moment,21.777,8.85,25.15,2.49,2.75,,97.01,92.35,,,Visualizer
moment,22.005,9.0,25.64,2.49,2.69,,96.84,92.38,,,Visualizer
moment,22.272,9.03,26.18,2.46,2.68,,96.91,92.36,,,Visualizer
moment,22.497,8.99,26.99,2.42,2.74,,96.7,92.4,,,Visualizer
moment,22.772,9.01,27.52,2.43,2.68,,96.52,92.44,,,Visualizer
moment,22.994,8.98,28.32,2.43,2.67,,96.42,92.48,,,Visualizer
moment,23.262,9.06,28.81,2.42,2.62,,96.25,92.52,,,Visualizer
moment,23.534,9.02,29.38,2.38,2.63,,96.42,92.57,,,Visualizer
moment,23.758,9.04,30.23,2.3,2.7,,96.11,92.63,,,Visualizer
moment,24.027,9.02,30.73,2.35,2.65,,96.04,92.64,,,Visualizer
moment,24.252,8.86,31.49,2.41,2.67,,95.83,92.67,,,Visualizer
moment,24.528,8.9,32.01,2.33,2.62,,95.7,92.65,,,Visualizer
moment,24.747,8.96,32.8,2.38,2.56,,95.52,92.66,,,Visualizer
moment,25.017,9.02,33.31,2.38,2.57,,95.45,92.71,,,Visualizer
moment,25.242,9.1,34.07,2.38,2.57,,95.49,92.69,,,Visualizer
moment,25.512,8.99,34.67,2.37,2.65,,95.39,92.65,,,Visualizer
moment,25.783,9.01,35.38,2.27,2.57,,95.28,92.64,,,Visualizer
moment,26.017,8.84,35.9,2.4,2.58,,95.11,92.64,,,Visualizer
moment,26.28,8.9,36.39,2.35,2.55,,94.87,92.64,,,Visualizer
moment,26.51,8.9,37.17,2.36,2.49,,94.73,92.61,,,Visualizer
moment,26.777,9.12,37.7,2.32,2.58,,94.63,92.64,,,Visualizer
moment,26.998,9.04,38.47,2.29,2.56,,94.53,92.67,,,Visualizer
moment,27.272,9.06,39.0,2.26,2.6,,94.56,92.65,,,Visualizer
moment,27.493,8.99,39.53,2.33,2.56,,94.5,92.61,,,Visualizer
moment,27.768,9.02,40.25,2.33,2.54,,94.26,92.58,,,Visualizer
moment,28.034,8.98,40.76,2.28,2.52,,94.12,92.57,,,Visualizer
moment,28.26,8.95,41.57,2.34,2.56,,94.05,92.62,,,Visualizer
moment,28.573,9.03,42.06,2.38,2.52,,94.09,92.6,,,Visualizer
