information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,7.09,14.12,1.71,2.16,,87.02,91.31,,,Visualizer
moment,21.699,7.13,14.54,1.69,2.14,,86.92,91.21,,,Visualizer
moment,21.913,7.08,14.95,1.74,2.15,,86.92,91.27,,,Visualizer
moment,22.138,7.16,15.32,1.74,2.05,,86.99,91.12,,,Visualizer
moment,22.317,7.1,16.09,1.78,2.43,,86.92,91.07,,,Visualizer
moment,22.544,7.11,16.34,1.8,2.2,,87.02,90.97,,,Visualizer
moment,22.771,7.15,17.22,1.81,2.44,,87.12,90.98,,,Visualizer
moment,22.95,7.09,17.39,1.83,2.41,,87.09,90.87,,,Visualizer
moment,23.175,7.08,18.23,1.87,2.56,,87.19,90.78,,,Visualizer
moment,23.398,7.17,18.65,1.84,2.4,,87.05,90.68,,,Visualizer
moment,23.578,7.12,19.23,1.81,2.62,,87.22,90.62,,,Visualizer
moment,23.803,7.07,19.69,1.86,2.44,,87.22,90.67,,,Visualizer
moment,23.988,7.16,20.16,1.86,2.51,,87.25,90.61,,,Visualizer
moment,24.215,7.13,20.61,1.87,2.35,,87.35,90.59,,,Visualizer
moment,24.435,7.15,21.13,1.88,2.45,,87.45,90.54,,,Visualizer
moment,24.612,7.18,21.65,1.89,2.39,,87.48,90.5,,,Visualizer
moment,24.838,7.14,22.18,1.9,2.46,,87.38,90.44,,,Visualizer
moment,25.063,7.14,22.87,1.92,2.47,,87.45,90.38,,,Visualizer
moment,25.247,7.18,23.11,1.9,2.47,,87.52,90.33,,,Visualizer
moment,25.472,7.14,23.95,1.91,2.56,,87.55,90.3,,,Visualizer
moment,25.693,7.12,24.37,1.92,2.39,,87.71,90.26,,,Visualizer
moment,25.873,7.18,24.87,1.88,2.45,,87.71,90.22,,,Visualizer
moment,26.098,7.11,25.4,1.91,2.5,,87.71,90.18,,,Visualizer
moment,26.277,7.14,25.63,1.91,2.49,,87.84,90.2,,,Visualizer
moment,26.503,7.1,26.4,1.91,2.42,,87.81,90.12,,,Visualizer
moment,26.734,7.08,26.88,1.92,2.48,,87.91,90.1,,,Visualizer
moment,26.909,7.07,27.37,1.94,2.47,,87.84,90.11,,,Visualizer
moment,27.185,7.05,27.89,1.93,2.46,,87.88,90.09,,,Visualizer
moment,27.409,6.97,28.41,1.95,2.46,,87.91,90.02,,,Visualizer
moment,27.537,7.02,28.64,1.94,2.42,,87.88,90.02,,,Visualizer
moment,27.763,6.95,29.45,1.95,2.54,,87.94,89.98,,,Visualizer
moment,27.942,6.85,29.67,1.96,2.55,,87.98,89.92,,,Visualizer
moment,28.173,6.89,30.34,1.96,2.42,,87.98,89.96,,,Visualizer
moment,28.44,6.81,31.14,1.98,2.47,,88.07,89.89,,,Visualizer
moment,28.572,6.84,31.37,1.98,2.4,,88.04,89.84,,,Visualizer
moment,28.798,6.79,32.08,1.98,2.38,,88.14,89.85,,,Visualizer
moment,29.023,6.74,32.32,1.99,2.39,,88.27,89.84,,,Visualizer
moment,29.209,6.74,33.13,1.97,2.48,,88.17,89.78,,,Visualizer
moment,29.429,6.64,33.32,1.97,2.41,,88.34,89.79,,,Visualizer
moment,29.743,6.69,34.08,1.99,2.43,,88.41,89.73,,,Visualizer
moment,29.877,6.69,34.57,1.97,2.46,,88.37,89.67,,,Visualizer
moment,30.058,6.63,35.13,1.96,2.48,,88.57,89.73,,,Visualizer
moment,30.238,6.55,35.6,2.0,2.44,,88.6,89.62,,,Visualizer
moment,30.463,6.51,36.09,2.0,2.48,,88.5,89.65,,,Visualizer
moment,30.691,6.48,36.53,2.01,2.42,,88.6,89.72,,,Visualizer
moment,30.869,6.53,37.06,2.01,2.46,,88.73,89.68,,,Visualizer
moment,31.093,6.48,37.54,2.01,2.38,,88.8,89.58,,,Visualizer
moment,31.318,6.43,37.99,2.03,2.36,,88.67,89.62,,,Visualizer
