information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.467,0.32,0.0,6.68,0.0,,195.41,195.94,,,Visualizer
moment,16.693,0.3,0.0,6.94,0.0,,195.05,195.93,,,Visualizer
moment,16.918,0.29,0.0,7.19,0.0,,194.64,196.07,,,Visualizer
moment,17.099,0.28,0.0,7.32,0.0,,193.86,195.98,,,Visualizer
moment,17.324,0.33,0.0,7.46,0.0,,192.61,196.06,,,Visualizer
moment,17.548,0.34,0.0,7.52,0.0,,191.07,196.11,,,Visualizer
moment,17.728,0.31,0.0,7.58,0.0,,189.65,196.09,,,Visualizer
moment,17.953,0.35,0.0,7.65,0.0,,188.77,195.94,,,Visualizer
moment,18.133,0.33,0.0,7.67,0.0,,188.36,196.08,,,Visualizer
moment,18.358,0.32,0.0,7.64,0.0,,188.3,196.06,,,Visualizer
moment,18.584,0.39,0.0,7.69,0.0,,188.36,195.97,,,Visualizer
moment,18.764,0.44,0.0,7.77,0.0,,188.36,195.89,,,Visualizer
moment,18.993,0.42,0.0,7.75,0.0,,188.3,195.92,,,Visualizer
moment,19.213,0.48,0.0,7.69,0.0,,188.42,195.97,,,Visualizer
moment,19.393,0.54,0.0,7.65,0.0,,189.01,196.01,,,Visualizer
moment,19.618,0.62,0.0,7.3,0.0,,189.36,195.85,,,Visualizer
moment,19.798,0.67,0.0,6.79,0.0,,190.42,195.8,,,Visualizer
moment,20.029,0.7,-0.07,6.38,-0.08,,191.25,195.78,,,Visualizer
moment,20.248,0.69,0.0,5.8,0.0,,191.9,195.78,,,Visualizer
moment,20.428,0.67,0.0,5.33,0.0,,192.5,195.75,,,Visualizer
moment,20.653,0.64,0.0,4.93,0.0,,192.73,195.79,,,Visualizer
moment,20.878,0.6,0.0,4.6,0.0,,193.39,195.75,,,Visualizer
moment,21.057,0.6,0.0,4.35,0.08,,193.56,195.74,,,Visualizer
moment,21.285,0.62,0.0,4.13,0.0,,193.5,195.58,,,Visualizer
moment,21.463,0.66,0.0,3.97,0.0,,193.68,195.49,,,Visualizer
moment,21.688,0.63,0.0,3.84,0.0,,193.5,195.51,,,Visualizer
moment,21.913,0.61,0.0,3.76,0.0,,193.5,195.51,,,Visualizer
moment,22.138,0.59,0.07,3.8,0.08,,193.39,195.59,,,Visualizer
moment,22.317,0.6,0.0,3.66,0.0,,192.97,195.38,,,Visualizer
moment,22.543,0.59,0.0,3.58,0.0,,192.85,195.35,,,Visualizer
moment,22.725,0.57,0.0,3.65,0.0,,192.73,195.31,,,Visualizer
moment,22.949,0.57,0.0,3.6,-0.07,,192.19,195.27,,,Visualizer
moment,23.173,0.56,-0.08,3.61,-0.09,,191.96,195.23,,,Visualizer
moment,23.398,0.53,0.0,3.5,0.0,,191.55,195.16,,,Visualizer
moment,23.578,0.51,0.0,3.56,0.0,,191.07,195.1,,,Visualizer
moment,23.761,0.52,0.0,3.44,0.0,,190.84,195.05,,,Visualizer
moment,23.984,0.52,0.07,3.22,0.2,,190.36,195.07,,,Visualizer
moment,24.208,0.52,0.0,2.97,-0.08,,190.01,194.97,,,Visualizer
moment,24.388,0.53,0.0,3.26,0.0,,189.89,194.85,,,Visualizer
moment,24.703,0.52,0.0,3.57,0.0,,189.54,194.77,,,Visualizer
moment,24.838,0.52,0.0,4.04,-0.08,,189.01,194.77,,,Visualizer
moment,25.018,0.52,0.0,4.43,0.0,,188.59,194.84,,,Visualizer
moment,25.244,0.51,0.0,4.83,0.0,,188.19,194.77,,,Visualizer
moment,25.423,0.5,0.0,5.08,0.0,,187.89,194.47,,,Visualizer
moment,25.648,0.5,0.0,5.4,0.0,,187.54,194.49,,,Visualizer
moment,25.873,0.5,0.0,5.67,0.0,,186.95,194.41,,,Visualizer
moment,26.053,0.5,0.0,5.84,0.0,,186.6,194.32,,,Visualizer
moment,26.278,0.51,0.0,6.0,0.0,,186.02,194.2,,,Visualizer
moment,26.504,0.55,0.0,6.1,0.0,,185.32,194.07,,,Visualizer
moment,26.683,0.54,0.0,6.25,0.0,,184.44,194.0,,,Visualizer
moment,26.91,0.53,0.0,6.34,0.0,,183.57,193.91,,,Visualizer
moment,27.087,0.53,0.0,6.45,0.0,,183.11,193.69,,,Visualizer
moment,27.313,0.55,0.0,6.54,0.0,,182.47,193.79,,,Visualizer
moment,27.538,0.56,0.0,6.64,0.0,,181.89,193.67,,,Visualizer
moment,27.718,0.6,0.0,6.76,0.0,,181.25,193.53,,,Visualizer
moment,27.944,0.61,0.0,6.84,0.0,,180.38,193.38,,,Visualizer
moment,28.17,0.64,0.0,6.89,0.0,,179.75,193.38,,,Visualizer
moment,28.348,0.67,0.0,6.96,0.0,,178.65,193.28,,,Visualizer
moment,28.573,0.73,0.0,6.99,0.0,,178.3,193.19,,,Visualizer
moment,28.753,0.76,0.0,7.04,0.0,,178.3,193.02,,,Visualizer
moment,28.978,0.8,0.0,7.1,0.0,,178.59,192.95,,,Visualizer
moment,29.204,0.8,0.0,7.21,0.0,,179.17,192.86,,,Visualizer
moment,29.383,0.89,0.0,7.33,0.0,,179.8,192.74,,,Visualizer
moment,29.608,0.96,0.0,7.4,0.0,,181.08,192.7,,,Visualizer
moment,29.833,0.98,0.0,7.5,0.0,,182.29,192.64,,,Visualizer
moment,30.012,1.04,0.09,7.65,0.1,,183.8,192.51,,,Visualizer
moment,30.238,1.1,0.08,7.69,0.09,,185.14,192.35,,,Visualizer
moment,30.418,1.13,0.0,7.79,0.0,,186.6,192.34,,,Visualizer
moment,30.644,1.18,0.0,7.82,0.0,,187.71,192.2,,,Visualizer
moment,30.868,1.19,0.0,7.87,-0.1,,188.89,192.05,,,Visualizer
moment,31.093,1.18,0.0,7.91,-0.1,,189.89,191.85,,,Visualizer
moment,31.273,1.16,0.14,7.96,0.15,,190.66,191.81,,,Visualizer
moment,31.498,1.14,0.13,8.0,0.14,,191.43,191.75,,,Visualizer
moment,31.678,1.14,0.14,7.96,0.15,,192.08,191.68,,,Visualizer
moment,31.905,1.13,0.36,7.98,0.39,,192.43,191.61,,,Visualizer
moment,32.083,1.13,0.23,8.05,0.05,,192.91,191.45,,,Visualizer
moment,32.353,1.14,0.24,8.02,0.11,,193.09,191.38,,,Visualizer
moment,32.532,1.12,0.58,8.02,0.49,,193.15,191.47,,,Visualizer
moment,32.713,1.12,0.56,8.0,0.46,,193.33,191.36,,,Visualizer
moment,32.938,1.1,0.56,7.99,0.22,,193.39,191.25,,,Visualizer
moment,33.165,1.08,0.67,8.02,0.47,,193.44,191.11,,,Visualizer
moment,33.342,1.07,0.97,7.99,0.63,,193.5,191.05,,,Visualizer
moment,33.658,1.06,1.06,8.03,0.7,,193.39,191.04,,,Visualizer
moment,33.792,1.06,1.29,7.99,0.63,,193.33,190.88,,,Visualizer
moment,33.973,1.06,1.42,8.05,0.74,,193.21,190.82,,,Visualizer
moment,34.198,1.08,1.32,8.01,0.71,,193.09,190.85,,,Visualizer
moment,34.378,1.1,1.51,7.98,0.49,,192.97,190.86,,,Visualizer
moment,34.607,1.14,1.48,8.03,0.5,,192.61,190.75,,,Visualizer
moment,34.832,1.21,1.74,7.97,0.35,,192.67,190.67,,,Visualizer
moment,35.008,1.28,1.77,8.0,0.49,,192.31,190.5,,,Visualizer
moment,35.233,1.39,1.79,8.01,0.49,,192.19,190.56,,,Visualizer
moment,35.458,1.52,2.03,8.0,0.59,,192.19,190.54,,,Visualizer
moment,35.638,1.67,2.18,7.93,0.7,,192.5,190.41,,,Visualizer
moment,35.863,1.74,2.29,7.95,0.6,,192.97,190.46,,,Visualizer
moment,36.042,1.83,2.46,7.95,0.73,,193.33,190.31,,,Visualizer
moment,36.268,1.93,2.77,7.91,1.05,,193.98,190.3,,,Visualizer
moment,36.493,2.01,3.0,7.9,1.05,,194.7,190.26,,,Visualizer
moment,36.673,2.11,3.42,7.89,1.24,,195.65,190.18,,,Visualizer
moment,36.898,2.21,3.55,7.91,1.13,,196.5,190.14,,,Visualizer
moment,37.131,2.27,3.91,7.89,1.42,,197.52,190.12,,,Visualizer
moment,37.304,2.3,4.44,7.9,1.58,,198.43,190.1,,,Visualizer
moment,37.528,2.31,4.54,7.94,1.65,,198.73,190.03,,,Visualizer
moment,37.708,2.32,5.02,7.92,1.61,,199.4,189.95,,,Visualizer
moment,37.935,2.29,5.15,7.96,1.58,,200.13,189.95,,,Visualizer
moment,38.158,2.3,5.65,8.0,1.77,,200.55,189.99,,,Visualizer
moment,38.337,2.35,5.84,7.95,1.53,,200.8,189.87,,,Visualizer
moment,38.564,2.37,6.22,7.94,1.73,,201.05,189.93,,,Visualizer
moment,38.789,2.41,6.54,7.94,1.66,,201.05,189.91,,,Visualizer
moment,38.968,2.43,7.01,7.95,1.77,,201.41,189.86,,,Visualizer
moment,39.196,2.38,7.39,8.0,1.72,,201.41,189.87,,,Visualizer
moment,39.372,2.35,7.94,7.95,1.88,,201.47,189.88,,,Visualizer
moment,39.598,2.34,8.12,7.96,1.87,,201.41,190.04,,,Visualizer
moment,39.828,2.38,8.52,8.01,1.81,,201.66,190.07,,,Visualizer
moment,40.049,2.39,8.85,7.97,1.78,,201.78,190.0,,,Visualizer
moment,40.228,2.38,9.45,7.98,1.86,,202.02,190.18,,,Visualizer
moment,40.454,2.38,9.75,7.97,1.78,,202.15,190.22,,,Visualizer
moment,40.632,2.4,10.2,7.96,2.02,,202.15,190.13,,,Visualizer
moment,40.858,2.39,10.52,7.97,2.01,,202.21,190.35,,,Visualizer
moment,41.037,2.42,10.98,7.97,1.93,,202.46,190.42,,,Visualizer
moment,41.353,2.4,11.16,7.96,1.87,,202.46,190.42,,,Visualizer
moment,41.488,2.37,12.05,7.98,2.02,,202.46,190.47,,,Visualizer
moment,41.668,2.38,12.17,7.97,1.99,,202.33,190.59,,,Visualizer
moment,41.893,2.35,12.48,7.99,1.99,,202.33,190.59,,,Visualizer
moment,42.118,2.34,13.12,8.03,2.14,,202.33,190.52,,,Visualizer
moment,42.297,2.32,13.42,8.06,2.05,,202.33,190.59,,,Visualizer
moment,42.613,2.32,13.78,8.04,1.89,,202.15,190.72,,,Visualizer
moment,42.748,2.34,14.31,8.03,2.0,,202.27,190.71,,,Visualizer
moment,42.928,2.32,14.43,8.03,1.94,,201.97,190.69,,,Visualizer
moment,43.153,2.24,15.08,8.0,2.11,,201.9,190.9,,,Visualizer
moment,43.332,2.2,15.37,8.01,1.9,,201.72,191.01,,,Visualizer
moment,43.558,2.23,15.62,8.02,2.01,,201.78,191.05,,,Visualizer
moment,43.788,2.2,16.22,8.03,1.96,,201.66,191.25,,,Visualizer
moment,43.964,2.11,16.48,8.03,1.73,,201.35,191.25,,,Visualizer
moment,44.191,2.05,16.89,8.01,1.79,,201.05,191.14,,,Visualizer
moment,44.415,2.1,17.21,8.01,1.74,,200.68,191.37,,,Visualizer
moment,44.593,2.15,17.64,8.02,1.72,,200.62,191.46,,,Visualizer
moment,44.818,2.19,17.88,7.99,1.82,,200.25,191.34,,,Visualizer
moment,44.998,2.17,18.36,8.0,1.91,,200.0,191.33,,,Visualizer
moment,45.225,2.19,18.55,7.97,1.82,,199.82,191.44,,,Visualizer
moment,45.448,2.23,19.13,7.96,1.93,,199.95,191.53,,,Visualizer
moment,45.628,2.26,19.66,7.98,1.95,,199.82,191.44,,,Visualizer
moment,45.853,2.27,19.91,7.98,2.02,,200.0,191.49,,,Visualizer
moment,46.078,2.23,20.63,7.97,1.99,,200.19,191.58,,,Visualizer
moment,46.26,2.25,20.78,7.98,1.96,,200.55,191.59,,,Visualizer
moment,46.484,2.25,21.39,8.01,2.11,,200.8,191.54,,,Visualizer
moment,46.664,2.19,21.71,7.98,1.97,,200.68,191.57,,,Visualizer
moment,46.888,2.15,22.09,8.02,2.01,,200.8,191.54,,,Visualizer
moment,47.113,2.11,22.57,7.99,2.12,,200.8,191.51,,,Visualizer
moment,47.292,2.09,22.87,8.0,2.07,,200.68,191.62,,,Visualizer
moment,47.518,2.03,23.23,8.03,2.01,,200.43,191.54,,,Visualizer
moment,47.743,1.98,23.72,8.02,1.98,,200.37,191.57,,,Visualizer
moment,47.922,2.01,24.22,8.0,1.8,,200.0,191.48,,,Visualizer
moment,48.148,2.0,24.46,8.01,1.86,,199.58,191.44,,,Visualizer
moment,48.328,1.98,24.9,8.02,1.83,,199.4,191.44,,,Visualizer
moment,48.553,2.0,25.15,8.05,1.88,,199.15,191.49,,,Visualizer
moment,48.782,1.99,25.61,8.03,1.89,,199.03,191.51,,,Visualizer
moment,49.006,2.04,26.12,7.99,1.82,,198.91,191.38,,,Visualizer
moment,49.183,2.08,26.44,7.98,1.87,,199.03,191.45,,,Visualizer
moment,49.408,2.12,26.82,7.97,1.83,,199.09,191.45,,,Visualizer
moment,49.593,2.14,27.18,7.96,1.91,,199.4,191.41,,,Visualizer
moment,49.812,2.14,27.6,7.99,1.95,,199.82,191.47,,,Visualizer
moment,50.039,2.14,27.96,8.02,2.01,,200.13,191.48,,,Visualizer
moment,50.308,2.1,28.49,8.02,2.02,,200.07,191.39,,,Visualizer
moment,50.444,2.06,29.07,8.07,2.07,,200.31,191.44,,,Visualizer
moment,50.622,2.07,29.26,8.07,2.03,,200.37,191.38,,,Visualizer
moment,50.848,2.04,29.6,8.03,2.01,,200.5,191.53,,,Visualizer
moment,51.073,2.02,30.17,8.0,2.05,,200.31,191.58,,,Visualizer
moment,51.253,2.03,30.45,8.0,1.97,,200.19,191.5,,,Visualizer
moment,51.478,1.94,30.85,7.98,1.95,,199.95,191.49,,,Visualizer
moment,51.703,1.9,31.12,7.97,1.83,,199.52,191.42,,,Visualizer
moment,51.883,1.94,31.66,8.01,1.77,,199.22,191.44,,,Visualizer
moment,52.109,1.95,31.96,7.97,1.83,,198.61,191.53,,,Visualizer
moment,52.287,1.92,32.26,8.01,1.76,,198.37,191.43,,,Visualizer
moment,52.513,1.93,32.6,7.99,1.76,,198.18,191.45,,,Visualizer
moment,52.737,1.96,32.94,7.95,1.82,,197.64,191.46,,,Visualizer
moment,52.918,1.99,33.47,7.85,1.82,,197.4,191.44,,,Visualizer
moment,53.144,2.0,33.82,7.8,1.87,,197.52,191.37,,,Visualizer
moment,53.368,2.01,34.32,7.72,1.88,,197.34,191.56,,,Visualizer
moment,53.548,2.04,34.63,7.67,1.85,,197.52,191.47,,,Visualizer
moment,53.772,2.07,34.81,7.61,1.86,,197.58,191.49,,,Visualizer
moment,53.957,2.09,35.34,7.59,1.85,,197.83,191.37,,,Visualizer
moment,54.178,2.11,35.64,7.5,1.84,,197.7,191.27,,,Visualizer
moment,54.409,2.12,36.21,7.5,1.89,,197.94,191.34,,,Visualizer
