information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,8.99,6.72,0.56,0.62,,88.43,89.57,,,Visualizer
moment,17.998,9.08,6.85,0.54,0.53,,88.37,89.52,,,Visualizer
moment,18.268,9.0,7.05,0.54,0.75,,88.46,89.51,,,Visualizer
moment,18.493,8.99,7.19,0.57,0.66,,88.53,89.43,,,Visualizer
moment,18.762,9.0,7.28,0.56,0.63,,88.46,89.47,,,Visualizer
moment,19.033,9.04,7.54,0.57,0.73,,88.5,89.46,,,Visualizer
moment,19.259,9.03,7.71,0.54,0.71,,88.53,89.39,,,Visualizer
moment,19.483,9.02,7.74,0.58,0.62,,88.5,89.33,,,Visualizer
moment,19.753,9.11,7.91,0.54,0.62,,88.56,89.42,,,Visualizer
moment,20.025,8.98,8.11,0.57,0.61,,88.56,89.42,,,Visualizer
moment,20.248,9.0,8.38,0.57,0.75,,88.63,89.34,,,Visualizer
moment,20.518,9.02,8.53,0.56,0.71,,88.63,89.31,,,Visualizer
moment,20.743,9.0,8.64,0.6,0.79,,88.79,89.34,,,Visualizer
moment,21.013,9.06,8.94,0.57,0.9,,88.69,89.33,,,Visualizer
moment,21.238,8.98,8.94,0.58,0.63,,88.76,89.23,,,Visualizer
moment,21.509,8.99,9.12,0.59,0.66,,88.73,89.25,,,Visualizer
moment,21.734,9.03,9.34,0.56,0.64,,88.73,89.27,,,Visualizer
moment,22.006,9.0,9.5,0.56,0.63,,88.82,89.22,,,Visualizer
moment,22.273,9.02,9.77,0.58,0.92,,88.86,89.22,,,Visualizer
moment,22.498,9.01,9.93,0.56,0.75,,88.99,89.14,,,Visualizer
moment,22.768,8.97,10.1,0.61,0.86,,89.02,89.19,,,Visualizer
moment,22.993,9.04,10.3,0.63,0.89,,89.05,89.14,,,Visualizer
moment,23.265,9.05,10.44,0.61,0.71,,89.09,89.09,,,Visualizer
moment,23.491,9.01,10.46,0.63,0.42,,89.12,89.09,,,Visualizer
moment,23.758,9.0,10.76,0.65,0.75,,89.32,89.15,,,Visualizer
moment,24.027,9.06,11.15,0.64,0.81,,89.18,89.1,,,Visualizer
moment,24.254,9.02,11.19,0.64,0.94,,89.35,89.05,,,Visualizer
moment,24.523,9.0,11.4,0.65,0.76,,89.45,89.07,,,Visualizer
moment,24.747,9.03,11.48,0.64,0.57,,89.38,89.06,,,Visualizer
moment,25.018,9.04,11.76,0.62,0.67,,89.38,89.02,,,Visualizer
moment,25.243,9.01,11.97,0.63,0.86,,89.48,88.97,,,Visualizer
moment,25.512,9.0,12.14,0.65,0.8,,89.64,89.03,,,Visualizer
moment,25.738,9.0,12.48,0.69,0.84,,89.64,89.06,,,Visualizer
moment,26.008,8.99,12.59,0.69,0.94,,89.71,89.08,,,Visualizer
moment,26.233,9.02,12.83,0.69,0.78,,89.81,89.0,,,Visualizer
moment,26.502,9.02,13.11,0.68,0.81,,89.94,89.04,,,Visualizer
moment,26.773,8.99,13.33,0.7,0.84,,89.88,89.03,,,Visualizer
moment,26.999,9.05,13.47,0.7,0.86,,90.04,89.01,,,Visualizer
moment,27.268,8.93,13.76,0.72,0.88,,90.14,88.96,,,Visualizer
moment,27.492,8.89,13.96,0.77,0.83,,90.24,88.93,,,Visualizer
moment,27.763,9.05,14.04,0.76,0.8,,90.24,89.0,,,Visualizer
moment,27.987,9.03,14.45,0.76,0.93,,90.34,88.98,,,Visualizer
moment,28.258,9.0,14.46,0.77,0.79,,90.44,89.01,,,Visualizer
moment,28.483,9.07,14.98,0.77,1.12,,90.44,88.99,,,Visualizer
moment,28.753,9.03,15.02,0.78,0.83,,90.54,88.97,,,Visualizer
moment,29.024,9.04,15.41,0.78,1.08,,90.57,89.02,,,Visualizer
moment,29.249,9.03,15.44,0.76,0.88,,90.7,89.04,,,Visualizer
moment,29.518,9.0,15.85,0.79,1.01,,90.84,89.02,,,Visualizer
moment,29.744,9.04,16.03,0.78,0.96,,90.87,89.01,,,Visualizer
moment,30.012,9.01,16.25,0.8,0.98,,90.84,89.03,,,Visualizer
moment,30.237,9.04,16.49,0.78,1.05,,91.0,89.09,,,Visualizer
moment,30.508,9.02,16.87,0.78,0.97,,91.1,89.14,,,Visualizer
moment,30.733,9.01,17.01,0.79,1.08,,91.17,89.09,,,Visualizer
moment,31.003,9.05,17.32,0.8,0.98,,91.13,89.11,,,Visualizer
moment,31.228,9.0,17.38,0.79,1.01,,91.33,89.1,,,Visualizer
moment,31.498,9.01,17.72,0.82,1.06,,91.17,89.15,,,Visualizer
moment,31.768,9.04,18.05,0.8,1.05,,91.3,89.16,,,Visualizer
moment,31.993,9.01,18.28,0.83,1.05,,91.33,89.12,,,Visualizer
moment,32.262,8.99,18.54,0.8,1.06,,91.46,89.17,,,Visualizer
moment,32.488,9.0,18.77,0.82,1.1,,91.46,89.3,,,Visualizer
moment,32.757,9.04,18.97,0.83,0.87,,91.4,89.27,,,Visualizer
moment,33.027,9.04,19.22,0.83,0.92,,91.53,89.2,,,Visualizer
moment,33.253,9.02,19.56,0.84,1.13,,91.46,89.26,,,Visualizer
moment,33.478,9.01,19.75,0.85,1.1,,91.46,89.31,,,Visualizer
moment,33.747,9.03,19.94,0.86,0.93,,91.53,89.34,,,Visualizer
moment,34.019,9.04,20.28,0.84,0.99,,91.5,89.37,,,Visualizer
moment,34.242,9.0,20.5,0.85,1.03,,91.4,89.35,,,Visualizer
moment,34.513,9.0,20.82,0.81,1.01,,91.6,89.4,,,Visualizer
moment,34.737,9.04,20.87,0.83,1.03,,91.43,89.45,,,Visualizer
moment,35.008,9.02,21.2,0.84,1.02,,91.43,89.48,,,Visualizer
moment,35.233,9.03,21.61,0.85,1.11,,91.5,89.45,,,Visualizer
moment,35.502,9.02,21.81,0.85,1.1,,91.53,89.53,,,Visualizer
moment,35.728,9.03,22.09,0.85,1.03,,91.4,89.51,,,Visualizer
