information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.035,3.07,0.6,0.36,0.19,,191.47,193.42,,,Visualizer
moment,10.215,2.97,0.6,0.4,0.09,,191.47,193.44,,,Visualizer
moment,10.439,3.04,0.8,0.35,0.19,,191.17,193.36,,,Visualizer
moment,10.619,2.99,0.8,0.37,0.19,,191.17,193.29,,,Visualizer
moment,10.844,3.03,0.8,0.35,0.19,,191.05,193.24,,,Visualizer
moment,11.069,3.04,0.8,0.28,0.19,,190.93,193.11,,,Visualizer
moment,11.248,2.98,0.8,0.36,0.19,,190.76,193.1,,,Visualizer
moment,11.473,3.08,1.0,0.3,0.37,,190.76,193.07,,,Visualizer
moment,11.653,2.97,0.9,0.3,0.09,,190.52,193.13,,,Visualizer
moment,11.879,3.02,0.9,0.32,0.09,,190.58,193.0,,,Visualizer
moment,12.194,3.06,1.2,0.26,0.37,,190.17,193.01,,,Visualizer
moment,12.284,2.95,1.1,0.31,0.28,,190.4,193.01,,,Visualizer
moment,12.509,3.04,1.2,0.29,0.19,,190.46,192.95,,,Visualizer
moment,12.733,3.02,1.3,0.23,0.37,,189.99,192.91,,,Visualizer
moment,12.914,2.97,1.2,0.32,0.28,,189.81,192.84,,,Visualizer
moment,13.139,3.08,1.2,0.26,0.0,,189.93,192.82,,,Visualizer
moment,13.319,2.98,1.4,0.22,0.28,,189.93,192.75,,,Visualizer
moment,13.589,2.99,1.5,0.3,0.37,,189.75,192.72,,,Visualizer
moment,13.769,3.06,1.4,0.24,0.09,,189.46,192.68,,,Visualizer
moment,13.949,2.96,1.4,0.25,0.19,,189.58,192.68,,,Visualizer
moment,14.219,3.02,1.6,0.29,0.37,,189.7,192.71,,,Visualizer
moment,14.444,3.05,1.5,0.23,0.28,,189.23,192.74,,,Visualizer
moment,14.579,2.94,1.7,0.3,0.19,,189.05,192.69,,,Visualizer
moment,14.848,3.04,1.7,0.28,0.28,,188.75,192.48,,,Visualizer
moment,15.033,3.01,1.6,0.22,0.19,,188.99,192.48,,,Visualizer
moment,15.208,2.98,1.6,0.31,0.0,,188.58,192.61,,,Visualizer
moment,15.434,3.06,1.6,0.25,0.09,,188.46,192.46,,,Visualizer
moment,15.658,2.97,1.9,0.32,0.19,,188.46,192.33,,,Visualizer
moment,15.839,3.14,1.8,0.62,0.09,,188.23,192.32,,,Visualizer
moment,16.064,3.67,1.8,0.94,0.19,,187.11,192.31,,,Visualizer
moment,16.244,4.33,1.8,1.29,0.19,,186.23,192.37,,,Visualizer
moment,16.469,5.03,2.2,1.56,0.56,,184.83,192.26,,,Visualizer
moment,16.694,5.6,2.1,1.82,0.19,,183.55,192.34,,,Visualizer
moment,16.874,6.35,2.2,1.91,0.28,,182.68,192.25,,,Visualizer
moment,17.099,7.0,2.3,1.89,0.46,,181.98,192.18,,,Visualizer
moment,17.323,7.48,2.5,1.8,0.46,,181.52,192.3,,,Visualizer
moment,17.504,7.88,2.4,1.67,0.19,,181.23,192.17,,,Visualizer
moment,17.773,8.18,2.6,1.51,0.56,,181.11,192.08,,,Visualizer
moment,17.908,8.33,2.5,1.41,0.28,,181.4,192.13,,,Visualizer
moment,18.133,8.53,2.7,1.31,0.37,,181.23,192.1,,,Visualizer
moment,18.404,8.8,3.0,1.18,0.46,,181.46,192.09,,,Visualizer
moment,18.539,8.78,3.0,1.05,0.46,,181.52,191.88,,,Visualizer
moment,18.764,8.7,3.2,0.99,0.56,,181.86,191.71,,,Visualizer
moment,19.034,8.83,3.4,0.97,0.84,,182.04,191.73,,,Visualizer
moment,19.168,8.96,3.5,0.88,0.74,,182.86,191.6,,,Visualizer
moment,19.393,8.91,3.5,0.85,0.56,,182.97,191.55,,,Visualizer
moment,19.574,8.99,3.5,0.8,0.46,,183.09,191.43,,,Visualizer
moment,19.889,8.99,3.9,0.76,0.65,,183.38,191.33,,,Visualizer
moment,20.024,8.92,3.9,0.75,0.56,,183.78,191.32,,,Visualizer
moment,20.204,8.96,4.2,0.76,0.74,,184.02,191.31,,,Visualizer
moment,20.473,9.03,4.2,0.7,0.65,,184.25,191.21,,,Visualizer
moment,20.653,8.97,4.4,0.74,0.84,,184.6,191.05,,,Visualizer
moment,20.833,8.99,4.6,0.71,0.74,,185.01,191.04,,,Visualizer
moment,21.058,8.93,4.7,0.74,0.74,,185.13,190.97,,,Visualizer
moment,21.284,8.98,4.9,0.76,0.65,,185.53,190.86,,,Visualizer
moment,21.509,9.04,5.1,0.76,0.84,,185.82,190.78,,,Visualizer
moment,21.689,9.01,5.1,0.74,0.65,,185.88,190.7,,,Visualizer
moment,21.869,8.91,5.3,0.76,0.65,,186.29,190.72,,,Visualizer
moment,22.093,8.97,5.4,0.79,0.74,,186.65,190.7,,,Visualizer
moment,22.318,9.0,5.8,0.8,0.84,,186.93,190.5,,,Visualizer
moment,22.498,8.98,6.0,0.83,0.84,,186.93,190.48,,,Visualizer
moment,22.724,8.97,6.1,0.86,0.93,,187.34,190.51,,,Visualizer
moment,22.948,9.02,6.3,0.85,0.93,,187.69,190.41,,,Visualizer
moment,23.128,8.98,6.3,0.86,0.84,,187.87,190.41,,,Visualizer
moment,23.403,8.99,6.9,0.9,1.02,,188.28,190.44,,,Visualizer
moment,23.533,8.95,6.9,0.94,0.93,,188.34,190.25,,,Visualizer
moment,23.768,8.97,7.1,0.95,0.93,,188.52,190.14,,,Visualizer
moment,24.03,9.0,7.4,0.94,1.02,,189.05,190.19,,,Visualizer
moment,24.163,8.94,7.4,0.94,1.02,,189.16,190.15,,,Visualizer
moment,24.388,8.95,7.7,0.93,0.93,,189.46,190.04,,,Visualizer
moment,24.659,8.89,8.0,0.93,1.02,,189.52,190.1,,,Visualizer
moment,24.883,8.9,8.1,0.94,0.93,,189.87,190.11,,,Visualizer
moment,25.019,8.86,8.4,0.96,1.02,,190.34,189.91,,,Visualizer
moment,25.243,8.87,8.7,0.99,1.11,,190.34,189.88,,,Visualizer
moment,25.468,8.84,8.9,1.01,1.11,,190.81,190.03,,,Visualizer
moment,25.648,8.82,9.1,1.04,1.11,,191.17,189.9,,,Visualizer
moment,25.832,8.85,9.5,1.07,1.3,,191.53,189.93,,,Visualizer
moment,26.098,8.85,9.6,1.11,1.21,,191.53,189.86,,,Visualizer
moment,26.278,8.77,9.8,1.13,1.11,,192.12,189.93,,,Visualizer
moment,26.458,8.74,10.1,1.15,1.21,,192.35,189.81,,,Visualizer
moment,26.683,8.75,10.6,1.16,1.3,,192.77,189.88,,,Visualizer
moment,26.909,8.71,10.8,1.19,1.21,,193.13,190.01,,,Visualizer
moment,27.088,8.66,11.0,1.18,1.3,,193.19,189.98,,,Visualizer
moment,27.314,8.67,11.3,1.21,1.39,,193.66,189.87,,,Visualizer
moment,27.494,8.63,11.8,1.23,1.39,,193.9,189.83,,,Visualizer
moment,27.718,8.62,11.9,1.27,1.3,,194.26,189.95,,,Visualizer
moment,27.943,8.61,12.3,1.27,1.49,,194.5,189.91,,,Visualizer
moment,28.125,8.59,12.5,1.3,1.39,,194.98,189.93,,,Visualizer
moment,28.348,8.56,12.9,1.32,1.49,,195.22,189.96,,,Visualizer
moment,28.573,8.55,13.2,1.32,1.49,,195.64,189.95,,,Visualizer
moment,28.754,8.52,13.4,1.37,1.49,,195.88,190.01,,,Visualizer
moment,29.023,8.52,13.8,1.38,1.39,,196.12,190.1,,,Visualizer
moment,29.203,8.49,14.2,1.37,1.58,,196.18,190.07,,,Visualizer
moment,29.384,8.42,14.5,1.39,1.49,,196.36,190.14,,,Visualizer
moment,29.608,8.44,14.7,1.4,1.49,,196.84,190.17,,,Visualizer
moment,29.788,8.43,15.0,1.42,1.49,,196.9,190.38,,,Visualizer
moment,30.013,8.38,15.4,1.41,1.58,,197.08,190.25,,,Visualizer
moment,30.284,8.34,15.7,1.45,1.58,,197.2,190.23,,,Visualizer
moment,30.463,8.36,16.0,1.45,1.58,,197.26,190.29,,,Visualizer
moment,30.643,8.32,16.4,1.47,1.58,,197.5,190.45,,,Visualizer
moment,30.913,8.3,16.8,1.48,1.67,,197.45,190.47,,,Visualizer
moment,31.093,8.3,17.1,1.49,1.58,,197.5,190.54,,,Visualizer
moment,31.278,8.3,17.5,1.5,1.67,,197.75,190.6,,,Visualizer
moment,31.453,8.29,17.8,1.49,1.67,,197.56,190.67,,,Visualizer
moment,31.723,8.2,18.2,1.51,1.67,,197.56,190.76,,,Visualizer
moment,31.903,8.21,18.4,1.5,1.67,,197.68,190.84,,,Visualizer
moment,32.083,8.21,18.7,1.52,1.67,,197.68,190.92,,,Visualizer
moment,32.353,8.16,19.3,1.55,1.67,,197.56,190.94,,,Visualizer
moment,32.533,8.14,19.6,1.54,1.67,,197.45,190.93,,,Visualizer
moment,32.715,8.08,19.8,1.59,1.67,,197.45,191.04,,,Visualizer
moment,32.939,8.12,20.2,1.56,1.67,,197.33,191.01,,,Visualizer
moment,33.163,8.09,20.5,1.56,1.67,,197.26,191.24,,,Visualizer
moment,33.388,8.06,20.9,1.57,1.67,,197.14,191.27,,,Visualizer
moment,33.568,8.0,21.5,1.6,1.76,,197.38,191.33,,,Visualizer
moment,33.748,8.04,21.6,1.6,1.67,,197.08,191.31,,,Visualizer
moment,33.973,8.02,22.0,1.54,1.67,,196.84,191.3,,,Visualizer
moment,34.198,7.94,22.5,1.53,1.67,,197.08,191.43,,,Visualizer
moment,34.378,7.93,22.7,1.58,1.67,,196.48,191.38,,,Visualizer
moment,34.603,7.95,23.1,1.58,1.67,,196.66,191.47,,,Visualizer
moment,34.828,7.89,23.4,1.6,1.67,,196.36,191.53,,,Visualizer
moment,35.008,7.9,23.8,1.6,1.67,,196.18,191.55,,,Visualizer
moment,35.278,7.83,24.2,1.57,1.76,,195.76,191.52,,,Visualizer
moment,35.413,7.8,24.4,1.58,1.76,,195.94,191.44,,,Visualizer
moment,35.638,7.84,24.9,1.58,1.67,,195.4,191.61,,,Visualizer
moment,35.913,7.81,25.3,1.6,1.76,,195.46,191.66,,,Visualizer
moment,36.043,7.76,25.5,1.61,1.76,,195.34,191.67,,,Visualizer
moment,36.268,7.77,25.8,1.62,1.67,,194.92,191.7,,,Visualizer
moment,36.493,7.75,26.2,1.61,1.67,,194.68,191.64,,,Visualizer
moment,36.763,7.71,26.6,1.61,1.76,,194.56,191.59,,,Visualizer
moment,36.898,7.66,27.0,1.63,1.76,,194.38,191.78,,,Visualizer
moment,37.079,7.68,27.3,1.63,1.67,,194.32,191.74,,,Visualizer
moment,37.348,7.63,27.7,1.64,1.76,,194.08,191.74,,,Visualizer
moment,37.528,7.6,28.0,1.6,1.67,,193.9,191.65,,,Visualizer
moment,37.71,7.59,28.4,1.59,1.67,,193.96,191.79,,,Visualizer
moment,37.936,7.55,28.8,1.59,1.67,,193.66,191.72,,,Visualizer
moment,38.158,7.54,29.2,1.57,1.76,,193.54,191.73,,,Visualizer
moment,38.339,7.53,29.3,1.59,1.67,,193.19,191.72,,,Visualizer
moment,38.563,7.52,29.9,1.62,1.76,,192.95,191.7,,,Visualizer
moment,38.788,7.48,30.3,1.61,1.76,,192.95,191.74,,,Visualizer
moment,38.968,7.46,30.4,1.63,1.67,,192.65,191.59,,,Visualizer
moment,39.193,7.43,31.0,1.64,1.67,,192.42,191.52,,,Visualizer
moment,39.376,7.42,31.1,1.64,1.67,,192.47,191.57,,,Visualizer
moment,39.598,7.41,31.7,1.64,1.67,,192.12,191.66,,,Visualizer
moment,39.823,7.37,32.1,1.64,1.67,,192.0,191.6,,,Visualizer
moment,40.003,7.33,32.3,1.65,1.76,,192.0,191.54,,,Visualizer
moment,40.228,7.32,32.5,1.63,1.76,,192.12,191.56,,,Visualizer
moment,40.453,7.28,33.0,1.62,1.76,,191.94,191.34,,,Visualizer
moment,40.633,7.28,33.4,1.58,1.76,,191.7,191.43,,,Visualizer
moment,40.903,7.27,33.7,1.6,1.67,,191.7,191.44,,,Visualizer
moment,41.038,7.24,34.2,1.6,1.76,,191.29,191.46,,,Visualizer
moment,41.262,7.23,34.4,1.63,1.58,,191.41,191.31,,,Visualizer
moment,41.488,7.17,34.6,1.64,1.58,,190.99,191.45,,,Visualizer
moment,41.668,7.17,35.3,1.63,1.76,,190.88,191.28,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
